"snapshot","national","international"
"2014-03-28",15075,61258
"2015-04-09",90468,86048
"2008-10-10",0,34648
"2013-09-10",7333,57305
"2009-04-06",0,34774
"2012-07-13",7333,44101
"2014-09-08",23922,64804
"2016-10-07",168432,64851
"2010-07-26",0,37361
"2016-07-04",129718,58813
"2018-04-09",322995,58910
"2016-01-04",114620,49273
"2016-04-05",121745,47047
"2011-06-10",0,48870
"2012-01-18",7333,48490
"2008-04-01",0,30997
"2010-04-01",0,37584
"2017-10-12",313603,63097
"2017-07-24",294232,62998
"2019-01-01",340329,92016
"2009-09-25",0,37472
"2017-04-12",257412,66482
"2007-12-19",0,30791
"2009-12-16",0,37572
"2011-09-05",7333,49011
"2010-11-17",0,44968
"2018-09-28",334752,70903
"2012-12-11",7333,47306
"2015-10-01",101144,107427
"2016-12-27",180347,65133
"2009-06-17",0,37106
"2013-02-20",7333,48390
"2012-10-31",7333,50681
"2013-05-21",7333,52660
"2012-03-26",7333,46620
"2015-07-03",98528,86051
"2013-07-09",7333,56479
"2015-01-19",87307,84857
"2008-12-17",0,34674
"2018-07-11",322995,70521
"2011-02-21",0,47024
"2008-06-27",0,34530
"2013-12-20",7333,61499
"2017-12-22",319322,59416
