"snapshot","kingdom","speciesCount"
"2017-12-22",1,591
"2018-04-09",1,591
"2018-07-11",1,591
"2018-09-28",1,1885
"2018-09-28",5,5
"2018-09-28",6,562
"2019-01-01",1,2708
"2019-01-01",5,6
"2019-01-01",6,1483
"2019-04-06",1,2717
"2019-04-06",5,6
"2019-04-06",6,1486
"2019-07-01",1,2717
"2019-07-01",5,6
"2019-07-01",6,1486
"2019-10-09",1,2754
"2019-10-09",5,6
"2019-10-09",6,1486
"2020-01-01",1,2812
"2020-01-01",5,6
"2020-01-01",6,1486
"2020-04-01",1,2812
"2020-04-01",5,6
"2020-04-01",6,1486
"2020-07-01",1,2819
"2020-07-01",5,6
"2020-07-01",6,1486
"2020-10-01",1,2819
"2020-10-01",5,6
"2020-10-01",6,1514
"2021-01-01",1,2819
"2021-01-01",5,6
"2021-01-01",6,1514
"2021-04-01",1,2819
"2021-04-01",5,6
"2021-04-01",6,1514
"2021-07-01",1,2820
"2021-07-01",5,6
"2021-07-01",6,1514
"2021-10-01",1,2829
"2021-10-01",5,6
"2021-10-01",6,1530
"2022-01-01",1,2829
"2022-01-01",5,6
"2022-01-01",6,1530
"2022-04-01",1,2829
"2022-04-01",5,6
"2022-04-01",6,1530
"2022-07-01",1,2833
"2022-07-01",5,6
"2022-07-01",6,1530
"2022-10-01",1,2833
"2022-10-01",5,6
"2022-10-01",6,1556
