"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,549,0,0,0
"2018-04-09",42,549,0,0,0
"2018-07-11",42,549,0,0,0
"2018-09-28",900,1262,0,0,0
"2019-01-01",1745,1984,0,0,0
"2019-04-06",1745,1973,0,0,0
"2019-07-01",1745,1973,0,0,0
"2019-10-09",1769,1981,0,0,0
"2020-01-01",1769,1981,0,0,0
"2020-04-01",1769,1981,0,0,0
"2020-07-01",1764,2000,0,0,0
"2020-10-01",1778,2016,0,0,0
"2021-01-01",1778,2016,0,0,0
"2021-04-01",1778,2016,0,0,0
"2021-07-01",1776,2020,0,0,0
"2021-10-01",1791,2022,0,0,0
"2022-01-01",1791,2022,0,0,0
"2022-04-01",1785,2030,0,0,0
"2022-07-01",1787,2033,0,0,0
"2022-10-01",1795,2050,0,0,0
