"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",11
"2007-12-19",0,"PRESERVED_SPECIMEN",465
"2007-12-19",0,"OCCURRENCE",18
"2007-12-19",1,"LIVING_SPECIMEN",15
"2007-12-19",1,"OBSERVATION",362
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",38002
"2007-12-19",1,"OCCURRENCE",1758
"2007-12-19",3,"LIVING_SPECIMEN",7
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",104
"2007-12-19",4,"LIVING_SPECIMEN",75
"2007-12-19",4,"OBSERVATION",222
"2007-12-19",5,"OCCURRENCE",743
"2007-12-19",5,"LIVING_SPECIMEN",184
"2007-12-19",5,"OBSERVATION",103
"2007-12-19",5,"PRESERVED_SPECIMEN",534
"2007-12-19",6,"OCCURRENCE",8042
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",8
"2007-12-19",6,"PRESERVED_SPECIMEN",4657
"2007-12-19",7,"OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",466
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",11
"2008-04-01",0,"OCCURRENCE",16
"2008-04-01",1,"PRESERVED_SPECIMEN",38089
"2008-04-01",1,"LIVING_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",362
"2008-04-01",1,"OCCURRENCE",2078
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",75
"2008-04-01",4,"OBSERVATION",222
"2008-04-01",4,"OCCURRENCE",207
"2008-04-01",5,"PRESERVED_SPECIMEN",543
"2008-04-01",5,"LIVING_SPECIMEN",184
"2008-04-01",5,"OBSERVATION",103
"2008-04-01",5,"OCCURRENCE",743
"2008-04-01",6,"PRESERVED_SPECIMEN",4865
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OBSERVATION",8
"2008-04-01",6,"OCCURRENCE",8032
"2008-04-01",7,"OBSERVATION",6
"2008-06-27",0,"OBSERVATION",13
"2008-06-27",0,"PRESERVED_SPECIMEN",469
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",16
"2008-06-27",1,"OBSERVATION",791
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2008-06-27",1,"PRESERVED_SPECIMEN",38442
"2008-06-27",1,"LIVING_SPECIMEN",15
"2008-06-27",1,"OCCURRENCE",9991
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",110
"2008-06-27",3,"LIVING_SPECIMEN",7
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2008-06-27",4,"OBSERVATION",410
"2008-06-27",4,"LIVING_SPECIMEN",75
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",5,"OCCURRENCE",743
"2008-06-27",5,"OBSERVATION",103
"2008-06-27",5,"PRESERVED_SPECIMEN",545
"2008-06-27",5,"LIVING_SPECIMEN",184
"2008-06-27",6,"OCCURRENCE",7976
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",6,"PRESERVED_SPECIMEN",5170
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"OBSERVATION",6
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"PRESERVED_SPECIMEN",471
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",0,"HUMAN_OBSERVATION",305
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",13
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",48174
"2008-10-10",1,"OCCURRENCE",1807
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2008-10-10",1,"LIVING_SPECIMEN",15
"2008-10-10",1,"OBSERVATION",791
"2008-10-10",1,"MATERIAL_CITATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",110
"2008-10-10",3,"LIVING_SPECIMEN",7
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",4,"HUMAN_OBSERVATION",7245
"2008-10-10",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"OBSERVATION",410
"2008-10-10",5,"LIVING_SPECIMEN",184
"2008-10-10",5,"OBSERVATION",107
"2008-10-10",5,"PRESERVED_SPECIMEN",562
"2008-10-10",5,"OCCURRENCE",785
"2008-10-10",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"OBSERVATION",8
"2008-10-10",6,"PRESERVED_SPECIMEN",5181
"2008-10-10",6,"OCCURRENCE",7961
"2008-10-10",6,"HUMAN_OBSERVATION",19
"2008-10-10",7,"OBSERVATION",6
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2008-12-17",0,"PRESERVED_SPECIMEN",445
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",13
"2008-12-17",0,"OCCURRENCE",14
"2008-12-17",0,"HUMAN_OBSERVATION",305
"2008-12-17",1,"FOSSIL_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",20536
"2008-12-17",1,"LIVING_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",22115
"2008-12-17",1,"MATERIAL_CITATION",5
"2008-12-17",1,"OCCURRENCE",1870
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2008-12-17",3,"PRESERVED_SPECIMEN",110
"2008-12-17",3,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",75
"2008-12-17",4,"OBSERVATION",410
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"HUMAN_OBSERVATION",8259
"2008-12-17",5,"PRESERVED_SPECIMEN",562
"2008-12-17",5,"LIVING_SPECIMEN",184
"2008-12-17",5,"OBSERVATION",107
"2008-12-17",5,"OCCURRENCE",785
"2008-12-17",6,"HUMAN_OBSERVATION",19
"2008-12-17",6,"PRESERVED_SPECIMEN",5389
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",8
"2008-12-17",6,"OCCURRENCE",7917
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",367
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",14
"2009-04-06",0,"HUMAN_OBSERVATION",310
"2009-04-06",0,"OBSERVATION",13
"2009-04-06",1,"OBSERVATION",22115
"2009-04-06",1,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"PRESERVED_SPECIMEN",43097
"2009-04-06",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",1393
"2009-04-06",1,"HUMAN_OBSERVATION",1159
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",110
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",8259
"2009-04-06",4,"OBSERVATION",410
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"LIVING_SPECIMEN",75
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",5,"OBSERVATION",107
"2009-04-06",5,"PRESERVED_SPECIMEN",562
"2009-04-06",5,"LIVING_SPECIMEN",190
"2009-04-06",5,"OCCURRENCE",785
"2009-04-06",6,"HUMAN_OBSERVATION",1256
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",6,"PRESERVED_SPECIMEN",5622
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",6,"OCCURRENCE",7917
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2009-04-06",7,"OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",14
"2009-06-17",0,"HUMAN_OBSERVATION",310
"2009-06-17",0,"OBSERVATION",13
"2009-06-17",0,"PRESERVED_SPECIMEN",370
"2009-06-17",1,"LIVING_SPECIMEN",15
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",1,"OCCURRENCE",1602
"2009-06-17",1,"HUMAN_OBSERVATION",1159
"2009-06-17",1,"OBSERVATION",22116
"2009-06-17",1,"FOSSIL_SPECIMEN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",43310
"2009-06-17",3,"PRESERVED_SPECIMEN",110
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",75
"2009-06-17",4,"OCCURRENCE",124
"2009-06-17",4,"HUMAN_OBSERVATION",8278
"2009-06-17",4,"OBSERVATION",391
"2009-06-17",5,"PRESERVED_SPECIMEN",585
"2009-06-17",5,"LIVING_SPECIMEN",190
"2009-06-17",5,"OCCURRENCE",785
"2009-06-17",5,"OBSERVATION",107
"2009-06-17",6,"PRESERVED_SPECIMEN",5699
"2009-06-17",6,"LIVING_SPECIMEN",11
"2009-06-17",6,"OCCURRENCE",8404
"2009-06-17",6,"HUMAN_OBSERVATION",1256
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2009-06-17",7,"OBSERVATION",6
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",14
"2009-09-25",0,"HUMAN_OBSERVATION",310
"2009-09-25",0,"OBSERVATION",13
"2009-09-25",0,"PRESERVED_SPECIMEN",308
"2009-09-25",1,"LIVING_SPECIMEN",15
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",1599
"2009-09-25",1,"HUMAN_OBSERVATION",1159
"2009-09-25",1,"OBSERVATION",22433
"2009-09-25",1,"FOSSIL_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",44244
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",116
"2009-09-25",4,"LIVING_SPECIMEN",75
"2009-09-25",4,"OCCURRENCE",124
"2009-09-25",4,"HUMAN_OBSERVATION",8278
"2009-09-25",4,"OBSERVATION",391
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",190
"2009-09-25",5,"OCCURRENCE",785
"2009-09-25",5,"OBSERVATION",107
"2009-09-25",5,"PRESERVED_SPECIMEN",586
"2009-09-25",6,"LIVING_SPECIMEN",11
"2009-09-25",6,"OCCURRENCE",8432
"2009-09-25",6,"HUMAN_OBSERVATION",1256
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",6,"PRESERVED_SPECIMEN",6085
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2009-09-25",7,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",311
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",14
"2009-12-16",0,"HUMAN_OBSERVATION",310
"2009-12-16",0,"OBSERVATION",13
"2009-12-16",1,"PRESERVED_SPECIMEN",44302
"2009-12-16",1,"LIVING_SPECIMEN",15
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",1,"OCCURRENCE",1672
"2009-12-16",1,"HUMAN_OBSERVATION",1197
"2009-12-16",1,"OBSERVATION",22433
"2009-12-16",1,"FOSSIL_SPECIMEN",22
"2009-12-16",3,"PRESERVED_SPECIMEN",116
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"LIVING_SPECIMEN",75
"2009-12-16",4,"OCCURRENCE",124
"2009-12-16",4,"HUMAN_OBSERVATION",8278
"2009-12-16",4,"OBSERVATION",391
"2009-12-16",5,"PRESERVED_SPECIMEN",586
"2009-12-16",5,"LIVING_SPECIMEN",190
"2009-12-16",5,"OCCURRENCE",785
"2009-12-16",5,"OBSERVATION",107
"2009-12-16",6,"PRESERVED_SPECIMEN",6332
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",6,"OCCURRENCE",8433
"2009-12-16",6,"HUMAN_OBSERVATION",1256
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2009-12-16",7,"OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",312
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",14
"2010-04-01",0,"HUMAN_OBSERVATION",319
"2010-04-01",0,"OBSERVATION",13
"2010-04-01",1,"PRESERVED_SPECIMEN",44739
"2010-04-01",1,"LIVING_SPECIMEN",15
"2010-04-01",1,"MATERIAL_CITATION",5
"2010-04-01",1,"OCCURRENCE",1705
"2010-04-01",1,"HUMAN_OBSERVATION",1277
"2010-04-01",1,"OBSERVATION",22433
"2010-04-01",1,"FOSSIL_SPECIMEN",22
"2010-04-01",3,"PRESERVED_SPECIMEN",116
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"LIVING_SPECIMEN",75
"2010-04-01",4,"OCCURRENCE",248
"2010-04-01",4,"HUMAN_OBSERVATION",8393
"2010-04-01",4,"OBSERVATION",378
"2010-04-01",5,"PRESERVED_SPECIMEN",586
"2010-04-01",5,"LIVING_SPECIMEN",190
"2010-04-01",5,"OCCURRENCE",785
"2010-04-01",5,"OBSERVATION",107
"2010-04-01",6,"PRESERVED_SPECIMEN",7007
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OCCURRENCE",8435
"2010-04-01",6,"HUMAN_OBSERVATION",1256
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2010-04-01",7,"OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",312
"2010-07-26",0,"OCCURRENCE",13
"2010-07-26",0,"HUMAN_OBSERVATION",319
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",13
"2010-07-26",1,"PRESERVED_SPECIMEN",45291
"2010-07-26",1,"OCCURRENCE",1663
"2010-07-26",1,"HUMAN_OBSERVATION",1277
"2010-07-26",1,"LIVING_SPECIMEN",15
"2010-07-26",1,"OBSERVATION",22433
"2010-07-26",1,"MATERIAL_CITATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",116
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"OCCURRENCE",248
"2010-07-26",4,"HUMAN_OBSERVATION",8393
"2010-07-26",4,"LIVING_SPECIMEN",75
"2010-07-26",4,"OBSERVATION",378
"2010-07-26",5,"PRESERVED_SPECIMEN",586
"2010-07-26",5,"OCCURRENCE",785
"2010-07-26",5,"LIVING_SPECIMEN",190
"2010-07-26",5,"OBSERVATION",107
"2010-07-26",6,"PRESERVED_SPECIMEN",7015
"2010-07-26",6,"OCCURRENCE",8435
"2010-07-26",6,"HUMAN_OBSERVATION",1256
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"OBSERVATION",10
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2010-07-26",7,"OBSERVATION",6
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"HUMAN_OBSERVATION",319
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",13
"2010-11-17",0,"PRESERVED_SPECIMEN",136
"2010-11-17",1,"PRESERVED_SPECIMEN",56072
"2010-11-17",1,"OCCURRENCE",1649
"2010-11-17",1,"HUMAN_OBSERVATION",1293
"2010-11-17",1,"LIVING_SPECIMEN",15
"2010-11-17",1,"OBSERVATION",22476
"2010-11-17",1,"MATERIAL_CITATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",22
"2010-11-17",3,"PRESERVED_SPECIMEN",222
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"OCCURRENCE",248
"2010-11-17",4,"HUMAN_OBSERVATION",8393
"2010-11-17",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"OBSERVATION",378
"2010-11-17",5,"PRESERVED_SPECIMEN",586
"2010-11-17",5,"OCCURRENCE",786
"2010-11-17",5,"LIVING_SPECIMEN",190
"2010-11-17",5,"OBSERVATION",107
"2010-11-17",6,"PRESERVED_SPECIMEN",16494
"2010-11-17",6,"OCCURRENCE",1844
"2010-11-17",6,"HUMAN_OBSERVATION",1256
"2010-11-17",6,"LIVING_SPECIMEN",19
"2010-11-17",6,"OBSERVATION",10
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2010-11-17",7,"OBSERVATION",6
"2011-02-21",0,"OBSERVATION",13
"2011-02-21",0,"PRESERVED_SPECIMEN",258
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",0,"HUMAN_OBSERVATION",319
"2011-02-21",1,"OBSERVATION",22496
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",35266
"2011-02-21",1,"LIVING_SPECIMEN",15
"2011-02-21",1,"MATERIAL_CITATION",5
"2011-02-21",1,"OCCURRENCE",1648
"2011-02-21",1,"HUMAN_OBSERVATION",1293
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",222
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",4,"HUMAN_OBSERVATION",8412
"2011-02-21",4,"OBSERVATION",378
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",75
"2011-02-21",4,"OCCURRENCE",248
"2011-02-21",5,"OBSERVATION",107
"2011-02-21",5,"PRESERVED_SPECIMEN",589
"2011-02-21",5,"LIVING_SPECIMEN",190
"2011-02-21",5,"OCCURRENCE",786
"2011-02-21",6,"OCCURRENCE",1844
"2011-02-21",6,"HUMAN_OBSERVATION",1256
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",16337
"2011-02-21",6,"LIVING_SPECIMEN",19
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2011-02-21",7,"OBSERVATION",6
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",259
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",3
"2011-06-10",0,"HUMAN_OBSERVATION",630
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",36116
"2011-06-10",1,"LIVING_SPECIMEN",15
"2011-06-10",1,"OCCURRENCE",1351
"2011-06-10",1,"HUMAN_OBSERVATION",1458
"2011-06-10",1,"OBSERVATION",22496
"2011-06-10",1,"MATERIAL_CITATION",5
"2011-06-10",3,"PRESERVED_SPECIMEN",213
"2011-06-10",3,"LIVING_SPECIMEN",23
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",75
"2011-06-10",4,"OCCURRENCE",248
"2011-06-10",4,"HUMAN_OBSERVATION",20368
"2011-06-10",4,"OBSERVATION",378
"2011-06-10",5,"PRESERVED_SPECIMEN",590
"2011-06-10",5,"LIVING_SPECIMEN",190
"2011-06-10",5,"OCCURRENCE",786
"2011-06-10",5,"OBSERVATION",107
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",16518
"2011-06-10",6,"LIVING_SPECIMEN",20
"2011-06-10",6,"OCCURRENCE",1844
"2011-06-10",6,"HUMAN_OBSERVATION",1275
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2011-06-10",7,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",259
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",3
"2011-09-05",0,"HUMAN_OBSERVATION",327
"2011-09-05",0,"OBSERVATION",71
"2011-09-05",1,"PRESERVED_SPECIMEN",36149
"2011-09-05",1,"LIVING_SPECIMEN",15
"2011-09-05",1,"MATERIAL_CITATION",5
"2011-09-05",1,"OCCURRENCE",1326
"2011-09-05",1,"HUMAN_OBSERVATION",1827
"2011-09-05",1,"OBSERVATION",22462
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",213
"2011-09-05",3,"LIVING_SPECIMEN",23
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"LIVING_SPECIMEN",75
"2011-09-05",4,"OCCURRENCE",248
"2011-09-05",4,"HUMAN_OBSERVATION",13238
"2011-09-05",4,"OBSERVATION",592
"2011-09-05",5,"PRESERVED_SPECIMEN",590
"2011-09-05",5,"LIVING_SPECIMEN",190
"2011-09-05",5,"OCCURRENCE",786
"2011-09-05",5,"OBSERVATION",107
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",16516
"2011-09-05",6,"LIVING_SPECIMEN",20
"2011-09-05",6,"OCCURRENCE",1845
"2011-09-05",6,"HUMAN_OBSERVATION",1256
"2011-09-05",6,"OBSERVATION",19
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2011-09-05",7,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",257
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",0,"HUMAN_OBSERVATION",327
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",71
"2012-01-18",1,"FOSSIL_SPECIMEN",23
"2012-01-18",1,"PRESERVED_SPECIMEN",36451
"2012-01-18",1,"OCCURRENCE",1317
"2012-01-18",1,"HUMAN_OBSERVATION",1827
"2012-01-18",1,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",22462
"2012-01-18",1,"MATERIAL_CITATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",213
"2012-01-18",3,"LIVING_SPECIMEN",23
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"OCCURRENCE",248
"2012-01-18",4,"HUMAN_OBSERVATION",13238
"2012-01-18",4,"LIVING_SPECIMEN",75
"2012-01-18",4,"OBSERVATION",592
"2012-01-18",5,"PRESERVED_SPECIMEN",590
"2012-01-18",5,"OCCURRENCE",786
"2012-01-18",5,"LIVING_SPECIMEN",190
"2012-01-18",5,"OBSERVATION",107
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",16552
"2012-01-18",6,"OCCURRENCE",2118
"2012-01-18",6,"HUMAN_OBSERVATION",1256
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-01-18",6,"OBSERVATION",19
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2012-01-18",7,"OBSERVATION",6
"2012-03-26",0,"PRESERVED_SPECIMEN",270
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",0,"HUMAN_OBSERVATION",327
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",71
"2012-03-26",1,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",27508
"2012-03-26",1,"OCCURRENCE",1321
"2012-03-26",1,"HUMAN_OBSERVATION",1827
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",23495
"2012-03-26",1,"MATERIAL_CITATION",5
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",23
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",246
"2012-03-26",4,"HUMAN_OBSERVATION",13238
"2012-03-26",4,"LIVING_SPECIMEN",75
"2012-03-26",4,"OBSERVATION",592
"2012-03-26",5,"PRESERVED_SPECIMEN",588
"2012-03-26",5,"OCCURRENCE",788
"2012-03-26",5,"LIVING_SPECIMEN",190
"2012-03-26",5,"OBSERVATION",107
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",17614
"2012-03-26",6,"OCCURRENCE",2106
"2012-03-26",6,"HUMAN_OBSERVATION",1256
"2012-03-26",6,"LIVING_SPECIMEN",12
"2012-03-26",6,"OBSERVATION",19
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2012-03-26",7,"OBSERVATION",6
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"HUMAN_OBSERVATION",327
"2012-07-13",0,"OBSERVATION",71
"2012-07-13",0,"PRESERVED_SPECIMEN",369
"2012-07-13",1,"PRESERVED_SPECIMEN",29944
"2012-07-13",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"MATERIAL_CITATION",5
"2012-07-13",1,"OCCURRENCE",1705
"2012-07-13",1,"HUMAN_OBSERVATION",2904
"2012-07-13",1,"OBSERVATION",24874
"2012-07-13",1,"FOSSIL_SPECIMEN",23
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",132
