"snapshot","national","international"
"2014-03-28",0,3496
"2015-04-09",0,3890
"2008-10-10",0,2426
"2013-09-10",0,3528
"2009-04-06",0,2549
"2012-07-13",0,3384
"2014-09-08",0,3530
"2016-10-07",0,4245
"2010-07-26",0,2815
"2016-07-04",0,4299
"2018-04-09",372,4446
"2016-01-04",0,4238
"2016-04-05",0,4289
"2011-06-10",0,3192
"2012-01-18",0,3227
"2008-04-01",0,2383
"2010-04-01",0,2827
"2017-10-12",0,4476
"2017-07-24",0,4499
"2019-07-01",409,5950
"2019-01-01",372,5753
"2009-09-25",0,2744
"2017-04-12",0,4486
"2007-12-19",0,2345
"2009-12-16",0,2757
"2019-10-09",409,5972
"2011-09-05",0,3105
"2019-04-06",409,5777
"2010-11-17",0,3117
"2018-09-28",372,5729
"2012-12-11",0,3423
"2015-10-01",0,4231
"2016-12-27",0,4322
"2009-06-17",0,2722
"2013-02-20",0,3426
"2012-10-31",0,3474
"2013-05-21",0,3472
"2012-03-26",0,3357
"2015-07-03",0,3899
"2013-07-09",0,3479
"2015-01-19",0,3876
"2008-12-17",0,2431
"2018-07-11",372,5725
"2011-02-21",0,3096
"2008-06-27",0,2422
"2013-12-20",0,3423
"2017-12-22",372,4435
