"snapshot","national","international"
"2017-12-22",1105,26291
"2014-03-28",1,20408
"2015-04-09",761,23008
"2008-10-10",1,11734
"2020-07-01",3429,29356
"2020-04-01",3187,29000
"2020-01-01",3137,28629
"2013-09-10",1,18996
"2009-04-06",1,12410
"2012-07-13",1,18921
"2014-09-08",761,20508
"2016-10-07",761,24620
"2010-07-26",1,14032
"2016-07-04",761,24815
"2018-04-09",1105,26317
"2016-01-04",761,23944
"2016-04-05",761,24519
"2011-06-10",1,15920
"2012-01-18",1,17240
"2008-04-01",1,10608
"2010-04-01",1,14260
"2017-10-12",932,25714
"2017-07-24",932,25529
"2019-07-01",2568,28247
"2019-01-01",1118,27164
"2009-09-25",1,13226
"2017-04-12",761,25348
"2007-12-19",1,9415
"2009-12-16",1,14199
"2019-10-09",3065,28485
"2011-09-05",1,16438
"2019-04-06",1238,28011
"2010-11-17",1,15168
"2018-09-28",1046,26290
"2012-12-11",1,15996
"2015-10-01",761,23582
"2016-12-27",761,24791
"2009-06-17",1,12557
"2013-02-20",1,16170
"2012-10-31",1,18342
"2013-05-21",1,16531
"2012-03-26",1,17951
"2015-07-03",761,22966
"2013-07-09",1,18750
"2015-01-19",761,21731
"2008-12-17",1,11943
"2018-07-11",1476,26225
"2011-02-21",1,15315
"2008-06-27",1,11287
"2013-12-20",1,19586
