"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3354,4139,301,8,0
"2014-03-28",2624,3108,225,2,0
"2015-04-09",2895,3572,246,3,0
"2008-10-10",1557,1412,12,0,0
"2020-07-01",4925,6110,412,23,0
"2020-04-01",4690,5878,363,18,0
"2020-01-01",4675,5840,352,17,0
"2013-09-10",2554,2949,223,2,0
"2009-04-06",1742,1731,76,2,0
"2012-07-13",2327,2696,215,2,0
"2014-09-08",2731,3378,246,3,0
"2016-10-07",3084,3661,265,5,0
"2010-07-26",1974,2309,86,2,0
"2016-07-04",3093,3803,265,5,0
"2018-04-09",3428,4230,303,8,0
"2016-01-04",2941,3590,258,5,0
"2016-04-05",3041,3748,266,5,0
"2011-06-10",2247,2464,184,2,0
"2012-01-18",2217,2157,185,2,0
"2008-04-01",1372,1080,4,0,0
"2010-04-01",1963,2303,86,2,0
"2017-10-12",3298,3971,280,6,0
"2017-07-24",3225,3870,280,6,0
"2019-07-01",4348,5458,346,17,0
"2019-01-01",3843,4637,310,8,0
"2009-09-25",1810,1887,83,2,0
"2017-04-12",3186,3819,273,6,0
"2007-12-19",1103,875,3,0,0
"2009-12-16",1955,2293,86,2,0
"2019-10-09",4485,5708,348,17,0
"2011-09-05",2236,2454,184,2,0
"2019-04-06",4245,5075,330,16,0
"2010-11-17",1860,1942,143,2,0
"2018-09-28",3629,4389,301,8,0
"2012-12-11",2375,2772,217,2,0
"2015-10-01",2903,3564,248,3,0
"2016-12-27",3133,3700,273,6,0
"2009-06-17",1742,1733,77,2,0
"2013-02-20",2407,2785,217,2,0
"2012-10-31",2372,2769,216,2,0
"2013-05-21",2461,2795,216,2,0
"2012-03-26",2207,2171,185,2,0
"2015-07-03",2871,3533,248,3,0
"2013-07-09",2484,2824,216,2,0
"2015-01-19",2846,3516,246,3,0
"2008-12-17",1568,1547,59,2,0
"2018-07-11",3611,4415,305,8,0
"2011-02-21",2108,2385,170,2,0
"2008-06-27",1429,1223,4,0,0
"2013-12-20",2526,2938,223,2,0
