"snapshot","national","international"
"2014-03-28",0,409
"2015-04-09",0,524
"2008-10-10",0,78
"2013-09-10",0,400
"2009-04-06",0,142
"2012-07-13",0,392
"2014-09-08",0,426
"2016-10-07",0,626
"2010-07-26",0,209
"2016-07-04",0,625
"2016-01-04",0,613
"2016-04-05",0,618
"2011-06-10",0,288
"2012-01-18",0,294
"2008-04-01",0,56
"2010-04-01",0,222
"2017-10-12",0,646
"2017-07-24",0,642
"2009-09-25",0,222
"2017-04-12",0,637
"2007-12-19",0,27
"2009-12-16",0,222
"2011-09-05",0,288
"2010-11-17",0,249
"2012-12-11",0,347
"2015-10-01",0,552
"2016-12-27",0,632
"2009-06-17",0,144
"2013-02-20",0,347
"2012-10-31",0,394
"2013-05-21",0,350
"2012-03-26",0,292
"2015-07-03",0,468
"2013-07-09",0,400
"2015-01-19",0,519
"2008-12-17",0,84
"2011-02-21",0,269
"2008-06-27",0,78
"2013-12-20",0,403
"2017-12-22",60,592
