"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"PRESERVED_SPECIMEN",544
"2010-07-26",1,"PRESERVED_SPECIMEN",155
"2011-02-21",1,"OBSERVATION",117
"2017-04-12",4,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",21
"2017-12-22",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",22
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",307
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1079
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",534
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",180
"2017-04-12",6,"UNKNOWN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2009-06-17",6,"PRESERVED_SPECIMEN",64
"2016-07-04",5,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",179
"2013-02-20",6,"PRESERVED_SPECIMEN",534
"2015-01-19",1,"OBSERVATION",21
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",169
"2016-12-27",1,"OBSERVATION",21
"2008-10-10",1,"UNKNOWN",4
"2013-09-10",1,"OBSERVATION",21
"2016-07-04",6,"PRESERVED_SPECIMEN",616
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",189
"2012-07-13",6,"PRESERVED_SPECIMEN",534
"2007-12-19",1,"OBSERVATION",21
"2013-05-21",1,"OBSERVATION",142
"2016-04-05",1,"UNKNOWN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",188
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",4
"2012-12-11",1,"UNKNOWN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",185
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",15
"2017-12-22",5,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",188
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",459
"2017-12-22",6,"PRESERVED_SPECIMEN",647
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",408
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",185
"2008-04-01",6,"PRESERVED_SPECIMEN",45
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",185
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",543
"2015-10-01",4,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",200
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2008-06-27",1,"UNKNOWN",76
"2016-10-07",1,"HUMAN_OBSERVATION",689
"2017-12-22",1,"HUMAN_OBSERVATION",794
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",365
"2014-03-28",1,"PRESERVED_SPECIMEN",201
"2010-11-17",1,"OBSERVATION",117
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",365
"2015-10-01",0,"PRESERVED_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",83
"2010-07-26",1,"OBSERVATION",22
"2017-10-12",6,"UNKNOWN",14
"2016-12-27",1,"UNKNOWN",3
"2013-09-10",1,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",577
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",855
"2012-12-11",1,"PRESERVED_SPECIMEN",165
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",2
"2007-12-19",1,"UNKNOWN",4
"2013-05-21",1,"UNKNOWN",2
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"OBSERVATION",21
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",22
"2013-12-20",1,"PRESERVED_SPECIMEN",172
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1062
"2008-04-01",1,"OBSERVATION",21
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",125
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",22
"2012-01-18",6,"PRESERVED_SPECIMEN",363
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",176
"2015-04-09",1,"HUMAN_OBSERVATION",461
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",543
"2016-12-27",4,"UNKNOWN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",1068
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",689
"2014-09-08",1,"OBSERVATION",21
"2011-02-21",1,"PRESERVED_SPECIMEN",188
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",168
"2015-10-01",5,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2008-06-27",1,"PRESERVED_SPECIMEN",60
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",480
"2012-12-11",6,"PRESERVED_SPECIMEN",534
"2012-10-31",1,"OBSERVATION",142
"2014-03-28",1,"HUMAN_OBSERVATION",139
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",22
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",543
"2015-04-09",1,"OBSERVATION",21
"2013-02-20",1,"OBSERVATION",142
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",461
"2017-04-12",6,"PRESERVED_SPECIMEN",612
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",45
"2016-07-04",1,"OBSERVATION",21
"2013-09-10",1,"PRESERVED_SPECIMEN",169
"2017-07-24",5,"PRESERVED_SPECIMEN",15
"2012-07-13",1,"OBSERVATION",142
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",133
"2009-04-06",6,"PRESERVED_SPECIMEN",64
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",623
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",117
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1067
"2011-02-21",6,"PRESERVED_SPECIMEN",260
"2014-03-28",1,"OBSERVATION",21
"2016-10-07",1,"UNKNOWN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",363
"2017-04-12",1,"HUMAN_OBSERVATION",717
"2008-06-27",6,"PRESERVED_SPECIMEN",45
"2017-12-22",1,"UNKNOWN",3
"2010-04-01",1,"UNKNOWN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",51
"2015-07-03",1,"OBSERVATION",21
"2009-12-16",1,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",2
"2010-04-01",1,"OBSERVATION",22
"2017-10-12",1,"PRESERVED_SPECIMEN",1078
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"OBSERVATION",22
"2013-07-09",1,"OBSERVATION",142
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",82
"2013-09-10",6,"PRESERVED_SPECIMEN",543
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",2
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",45
"2017-04-12",1,"OBSERVATION",21
"2008-12-17",1,"OBSERVATION",22
"2011-09-05",1,"OBSERVATION",117
"2016-01-04",1,"PRESERVED_SPECIMEN",882
"2016-04-05",6,"PRESERVED_SPECIMEN",616
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",3
"2017-12-22",6,"UNKNOWN",14
"2011-06-10",1,"OBSERVATION",117
"2015-04-09",1,"UNKNOWN",83
"2013-02-20",1,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"PRESERVED_SPECIMEN",22
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",22
"2016-07-04",1,"UNKNOWN",3
"2012-03-26",1,"OBSERVATION",117
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",331
"2017-10-12",6,"PRESERVED_SPECIMEN",616
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1080
"2016-04-05",1,"HUMAN_OBSERVATION",689
"2016-10-07",1,"PRESERVED_SPECIMEN",1080
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",179
"2007-12-19",1,"PRESERVED_SPECIMEN",59
"2012-01-18",1,"UNKNOWN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",169
"2014-09-08",6,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",462
"2014-03-28",1,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",2
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",139
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",83
"2016-01-04",6,"PRESERVED_SPECIMEN",610
"2017-10-12",1,"HUMAN_OBSERVATION",716
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",22
"2014-09-08",1,"PRESERVED_SPECIMEN",124
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",21
"2015-04-09",6,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",717
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",21
"2012-12-11",1,"OBSERVATION",142
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",575
"2012-10-31",1,"PRESERVED_SPECIMEN",165
"2016-01-04",1,"HUMAN_OBSERVATION",688
"2016-12-27",6,"PRESERVED_SPECIMEN",624
"2017-04-12",1,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",616
"2009-06-17",1,"PRESERVED_SPECIMEN",179
"2016-07-04",0,"PRESERVED_SPECIMEN",22
"2008-12-17",1,"UNKNOWN",4
"2013-12-20",1,"OBSERVATION",21
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",185
"2007-12-19",6,"PRESERVED_SPECIMEN",45
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",165
"2013-05-21",6,"PRESERVED_SPECIMEN",539
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",3
"2009-04-06",1,"UNKNOWN",4
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",1079
"2010-11-17",1,"PRESERVED_SPECIMEN",206
"2012-07-13",1,"PRESERVED_SPECIMEN",179
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",2
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"OBSERVATION",22
"2011-02-21",1,"UNKNOWN",2
"2015-01-19",1,"HUMAN_OBSERVATION",461
"2017-07-24",1,"OBSERVATION",21
"2015-07-03",6,"UNKNOWN",2
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2012-03-26",1,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",716
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",139
