"snapshot","national","international"
"2014-03-28",0,914
"2015-04-09",0,1573
"2008-10-10",0,177
"2013-09-10",0,870
"2009-04-06",0,220
"2012-07-13",0,852
"2014-09-08",0,1176
"2016-10-07",0,2452
"2010-07-26",0,320
"2016-07-04",0,2451
"2016-01-04",0,2237
"2016-04-05",0,2429
"2011-06-10",0,659
"2012-01-18",0,667
"2008-04-01",0,149
"2010-04-01",0,345
"2017-10-12",0,2474
"2017-07-24",0,2476
"2009-09-25",0,345
"2017-04-12",0,2473
"2007-12-19",0,102
"2009-12-16",0,345
"2011-09-05",0,659
"2010-11-17",0,470
"2012-12-11",0,766
"2015-10-01",0,1853
"2016-12-27",0,2487
"2009-06-17",0,222
"2013-02-20",0,766
"2012-10-31",0,838
"2013-05-21",0,775
"2012-03-26",0,635
"2015-07-03",0,1342
"2013-07-09",0,851
"2015-01-19",0,1495
"2008-12-17",0,173
"2011-02-21",0,552
"2008-06-27",0,176
"2013-12-20",0,897
"2017-12-22",726,1858
