"snapshot","national","international"
"2007-12-19",1,83
"2008-04-01",1,86
"2008-06-27",1,91
"2008-10-10",1,104
"2008-12-17",1,107
"2009-04-06",1,105
"2009-06-17",1,117
"2009-09-25",1,121
"2009-12-16",1,125
"2010-04-01",1,127
"2010-07-26",1,123
"2010-11-17",1,156
"2011-02-21",1,170
"2011-06-10",1,179
"2011-09-05",1,179
"2012-01-18",1,206
"2012-03-26",1,218
"2012-07-13",1,250
"2012-10-31",1,250
"2012-12-11",1,244
"2013-02-20",1,267
"2013-05-21",1,275
"2013-07-09",1,274
"2013-09-10",1,280
"2013-12-20",1,309
"2014-03-28",1,353
"2014-09-08",1,358
"2015-01-19",1,376
"2015-04-09",1,458
"2015-07-03",1,461
"2015-10-01",1,442
"2016-01-04",1,481
"2016-04-05",1,489
"2016-07-04",1,499
"2016-10-07",1,477
"2016-12-27",1,497
"2017-04-12",1,541
"2017-07-24",1,554
"2017-10-12",1,559
"2017-12-22",105,504
"2018-04-09",105,526
"2018-07-11",105,560
"2018-09-28",105,624
"2019-01-01",105,666
"2019-04-06",110,677
"2019-07-01",110,692
"2019-10-09",110,700
"2020-01-01",110,706
"2020-04-01",110,719
"2020-07-01",115,827
"2020-10-01",115,892
"2021-01-01",115,918
"2021-04-01",115,920
"2021-07-01",172,945
"2021-10-01",172,957
"2022-01-01",172,1009
"2022-04-01",180,1104
"2022-07-01",180,1015
"2022-10-01",180,1020
"2023-01-01",180,1147
"2023-04-01",180,1102
