"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",448,383,30,0,0
"2015-04-09",743,246,1,0,0
"2015-07-03",816,257,1,0,0
"2013-12-20",522,160,10,0,0
"2012-01-18",357,140,9,0,0
"2013-07-09",502,151,9,0,0
"2010-04-01",442,383,30,0,0
"2008-04-01",513,382,30,0,0
"2007-12-19",364,369,30,0,0
"2011-06-10",345,134,9,0,0
"2008-10-10",502,388,30,0,0
"2011-02-21",329,124,9,0,0
"2014-03-28",574,136,1,0,0
"2013-09-10",537,167,10,0,0
"2009-12-16",448,383,30,0,0
"2015-10-01",947,339,1,0,0
"2008-12-17",466,380,30,0,0
"2013-05-21",500,151,9,0,0
"2010-07-26",475,389,30,0,0
"2012-10-31",412,133,9,0,0
"2009-06-17",441,381,30,0,0
"2009-04-06",443,381,30,0,0
"2016-01-04",875,387,6,0,0
"2010-11-17",267,105,9,0,0
"2012-12-11",412,133,9,0,0
"2012-07-13",389,131,9,0,0
"2014-09-08",674,226,1,0,0
"2008-06-27",505,389,30,0,0
"2011-09-05",347,134,9,0,0
"2012-03-26",347,131,9,0,0
"2015-01-19",714,242,1,0,0
"2013-02-20",422,136,9,0,0
