"snapshot","kingdom","speciesCount"
"2012-03-26",0,3
"2012-03-26",1,1959
"2012-03-26",3,22
"2012-03-26",4,78
"2012-03-26",5,934
"2012-03-26",6,3375
"2012-03-26",7,22
"2011-06-10",0,5
"2011-06-10",1,1681
"2008-10-10",0,4
"2011-06-10",3,13
"2008-10-10",1,1120
"2011-06-10",4,54
"2011-06-10",5,593
"2008-10-10",3,16
"2011-06-10",6,3304
"2008-10-10",4,30
"2011-06-10",7,22
"2008-10-10",5,362
"2008-10-10",6,2726
"2008-10-10",7,22
"2014-03-28",0,5
"2014-03-28",1,2657
"2014-03-28",3,13
"2014-03-28",4,67
"2014-03-28",5,660
"2014-03-28",6,3779
"2014-03-28",7,22
"2011-09-05",0,5
"2011-09-05",1,1685
"2011-09-05",3,13
"2011-09-05",4,54
"2011-09-05",5,592
"2011-09-05",6,3297
"2011-09-05",7,22
"2009-09-25",0,4
"2009-09-25",1,1540
"2009-09-25",2,1
"2009-09-25",3,16
"2009-09-25",4,31
"2009-09-25",5,387
"2009-09-25",6,2920
"2009-09-25",7,22
"2013-09-10",0,5
"2013-09-10",1,2513
"2013-09-10",3,12
"2013-09-10",4,63
"2013-09-10",5,646
"2013-09-10",6,3713
"2008-12-17",0,4
"2013-09-10",7,22
"2008-12-17",1,1084
"2008-12-17",3,16
"2008-12-17",4,30
"2008-12-17",5,362
"2008-12-17",6,2743
"2008-12-17",7,22
"2009-12-16",0,4
"2009-12-16",1,1572
"2009-12-16",2,1
"2009-12-16",3,16
"2009-12-16",4,31
"2009-12-16",5,387
"2009-12-16",6,2951
"2009-12-16",7,22
"2010-07-26",0,4
"2010-07-26",1,1505
"2010-07-26",2,1
"2010-07-26",3,16
"2010-07-26",4,29
"2010-07-26",5,386
"2010-07-26",6,2954
"2010-07-26",7,22
"2015-04-09",0,8
"2015-04-09",1,3081
"2015-04-09",3,13
"2015-04-09",4,86
"2012-07-13",0,3
"2015-04-09",5,1079
"2012-07-13",1,2137
"2015-04-09",6,3941
"2015-04-09",7,24
"2012-07-13",3,23
"2012-07-13",4,76
"2012-07-13",5,942
"2013-07-09",0,4
"2012-07-13",6,3295
"2013-07-09",1,2491
"2009-06-17",0,4
"2012-07-13",7,22
"2009-06-17",1,1379
"2013-07-09",3,12
"2013-07-09",4,63
"2009-06-17",3,16
"2013-07-09",5,644
"2009-06-17",4,31
"2013-07-09",6,3468
"2009-06-17",5,373
"2013-07-09",7,22
"2009-06-17",6,2803
"2011-02-21",0,5
"2009-06-17",7,22
"2011-02-21",1,1654
"2011-02-21",2,1
"2011-02-21",3,17
"2011-02-21",4,53
"2011-02-21",5,590
"2011-02-21",6,3252
"2011-02-21",7,22
"2015-07-03",0,8
"2015-07-03",1,3107
"2015-07-03",3,14
"2015-07-03",4,80
"2015-07-03",5,1132
"2015-07-03",6,4055
"2015-07-03",7,24
"2008-04-01",0,4
"2008-04-01",1,977
"2008-04-01",3,4
"2008-04-01",4,26
"2008-04-01",5,360
"2008-04-01",6,2516
"2008-04-01",7,22
"2012-01-18",1,1957
"2012-01-18",3,12
"2012-01-18",4,32
"2012-01-18",5,439
"2012-01-18",6,1813
"2012-01-18",7,22
"2007-12-19",0,4
"2007-12-19",1,964
"2007-12-19",3,4
"2007-12-19",4,25
"2013-05-21",0,4
"2007-12-19",5,352
"2013-05-21",1,2523
"2007-12-19",6,2343
"2007-12-19",7,22
"2013-05-21",3,12
"2013-05-21",4,57
"2013-05-21",5,638
"2013-05-21",6,3449
"2013-05-21",7,22
"2015-01-19",0,7
"2015-01-19",1,2776
"2015-01-19",3,13
"2015-01-19",4,83
"2015-01-19",5,1079
"2015-01-19",6,3886
"2015-01-19",7,22
"2010-11-17",0,5
"2010-11-17",1,1650
"2010-11-17",2,1
"2010-11-17",3,17
"2010-11-17",4,53
"2010-11-17",5,577
"2010-11-17",6,3244
"2010-11-17",7,22
"2013-12-20",0,5
"2013-12-20",1,2509
"2013-12-20",3,12
"2013-12-20",4,63
"2013-12-20",5,644
"2013-12-20",6,3730
"2013-12-20",7,22
"2013-02-20",0,4
"2013-02-20",1,2427
"2013-02-20",3,12
"2013-02-20",4,56
"2013-02-20",5,638
"2013-02-20",6,3305
"2013-02-20",7,22
"2014-09-08",0,6
"2014-09-08",1,2600
"2014-09-08",3,2
"2014-09-08",4,61
"2014-09-08",5,658
"2014-09-08",6,3682
"2016-01-04",0,8
"2016-01-04",1,3462
"2016-01-04",3,27
"2016-01-04",4,97
"2016-01-04",5,1161
"2016-01-04",6,4756
"2016-01-04",7,24
"2015-10-01",0,8
"2015-10-01",1,3323
"2015-10-01",3,27
"2015-10-01",4,97
"2015-10-01",5,1149
"2015-10-01",6,4728
"2015-10-01",7,24
"2012-12-11",0,4
"2012-12-11",1,2303
"2012-12-11",3,12
"2012-12-11",4,56
"2012-12-11",5,636
"2012-12-11",6,3278
"2008-06-27",0,4
"2012-12-11",7,22
"2008-06-27",1,1019
"2008-06-27",3,16
"2008-06-27",4,30
"2008-06-27",5,362
"2008-06-27",6,2712
"2008-06-27",7,22
"2010-04-01",0,4
"2010-04-01",1,1573
"2010-04-01",2,1
"2010-04-01",3,16
"2010-04-01",4,31
"2009-04-06",0,4
"2010-04-01",5,388
"2009-04-06",1,1179
"2010-04-01",6,2965
"2010-04-01",7,22
"2009-04-06",3,16
"2009-04-06",4,30
"2009-04-06",5,362
"2009-04-06",6,2787
"2009-04-06",7,22
"2012-10-31",0,3
"2012-10-31",1,2299
"2012-10-31",3,12
"2012-10-31",4,56
"2012-10-31",5,630
"2012-10-31",6,3275
"2012-10-31",7,22
