"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",15879
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2011-09-05",4,"HUMAN_OBSERVATION",236
"2013-12-20",0,"UNKNOWN",48
"2008-12-17",5,"PRESERVED_SPECIMEN",527
"2011-06-10",7,"FOSSIL_SPECIMEN",91
"2012-03-26",7,"FOSSIL_SPECIMEN",153
"2012-07-13",3,"UNKNOWN",1930
"2008-12-17",1,"FOSSIL_SPECIMEN",1647
"2015-10-01",6,"LIVING_SPECIMEN",527
"2012-12-11",1,"UNKNOWN",5281
"2013-09-10",4,"HUMAN_OBSERVATION",236
"2013-05-21",6,"PRESERVED_SPECIMEN",19242
"2015-07-03",4,"PRESERVED_SPECIMEN",243
"2010-04-01",1,"PRESERVED_SPECIMEN",15572
"2015-07-03",0,"FOSSIL_SPECIMEN",751
"2012-03-26",7,"UNKNOWN",152
"2012-10-31",5,"UNKNOWN",69
"2015-04-09",7,"HUMAN_OBSERVATION",2482
"2008-12-17",1,"UNKNOWN",10047
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2012-01-18",4,"PRESERVED_SPECIMEN",47
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2012-01-18",0,"FOSSIL_SPECIMEN",89
"2013-02-20",5,"PRESERVED_SPECIMEN",1255
"2013-07-09",5,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",36
"2013-12-20",6,"LIVING_SPECIMEN",165
"2009-04-06",1,"PRESERVED_SPECIMEN",9056
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-03-26",3,"LIVING_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",4156
"2009-09-25",7,"OBSERVATION",271
"2015-07-03",4,"UNKNOWN",12
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2014-09-08",4,"PRESERVED_SPECIMEN",152
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",40
"2014-09-08",0,"FOSSIL_SPECIMEN",172
"2009-06-17",4,"UNKNOWN",4
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",87
"2013-07-09",6,"UNKNOWN",6054
"2011-06-10",7,"HUMAN_OBSERVATION",2809
"2013-02-20",5,"UNKNOWN",137
"2015-10-01",1,"PRESERVED_SPECIMEN",29330
"2013-07-09",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",2481
"2008-06-27",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",91
"2014-09-08",4,"UNKNOWN",12
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",142
"2015-07-03",0,"HUMAN_OBSERVATION",194
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",29538
"2015-04-09",7,"OBSERVATION",263
"2015-10-01",1,"UNKNOWN",3782
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2008-04-01",5,"LIVING_SPECIMEN",40
"2011-02-21",5,"UNKNOWN",142
"2013-02-20",1,"HUMAN_OBSERVATION",91
"2010-11-17",7,"UNKNOWN",152
"2012-07-13",4,"FOSSIL_SPECIMEN",49
"2015-01-19",7,"PRESERVED_SPECIMEN",94
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2010-07-26",7,"PRESERVED_SPECIMEN",96
"2014-03-28",4,"PRESERVED_SPECIMEN",164
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",98
"2014-09-08",0,"HUMAN_OBSERVATION",193
"2013-12-20",1,"UNKNOWN",3660
"2008-12-17",6,"PRESERVED_SPECIMEN",14237
"2011-06-10",7,"OBSERVATION",267
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",26
"2012-10-31",6,"FOSSIL_SPECIMEN",36
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1054
"2014-03-28",0,"UNKNOWN",50
"2016-01-04",7,"OBSERVATION",261
"2008-10-10",5,"OBSERVATION",26
"2013-05-21",7,"PRESERVED_SPECIMEN",97
"2015-07-03",5,"PRESERVED_SPECIMEN",2424
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",6404
"2012-10-31",6,"UNKNOWN",6253
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2009-06-17",5,"PRESERVED_SPECIMEN",552
"2012-01-18",5,"PRESERVED_SPECIMEN",729
"2009-06-17",1,"FOSSIL_SPECIMEN",1697
"2012-01-18",1,"FOSSIL_SPECIMEN",3996
"2013-02-20",6,"PRESERVED_SPECIMEN",18423
"2013-07-09",7,"FOSSIL_SPECIMEN",158
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",236
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",299
"2013-05-21",3,"UNKNOWN",1930
"2015-07-03",5,"UNKNOWN",87
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1313
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",178
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",5093
"2009-06-17",5,"UNKNOWN",69
"2009-12-16",3,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"OBSERVATION",26
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2012-01-18",1,"UNKNOWN",5273
"2013-07-09",7,"UNKNOWN",152
"2015-04-09",3,"PRESERVED_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",26
"2012-03-26",4,"HUMAN_OBSERVATION",236
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",6041
"2013-07-09",3,"LIVING_SPECIMEN",19
"2011-02-21",5,"OBSERVATION",26
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2013-09-10",5,"OBSERVATION",26
"2013-09-10",6,"FOSSIL_SPECIMEN",36
"2014-09-08",5,"UNKNOWN",83
"2009-09-25",5,"LIVING_SPECIMEN",45
"2011-09-05",6,"UNKNOWN",6261
"2015-07-03",1,"HUMAN_OBSERVATION",638
"2007-12-19",5,"LIVING_SPECIMEN",40
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",2396
"2008-04-01",6,"LIVING_SPECIMEN",171
"2011-02-21",6,"UNKNOWN",6224
"2012-07-13",5,"FOSSIL_SPECIMEN",22
"2012-12-11",3,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",74
"2016-01-04",3,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"PRESERVED_SPECIMEN",5920
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1307
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",4666
"2014-09-08",1,"HUMAN_OBSERVATION",599
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2008-12-17",7,"PRESERVED_SPECIMEN",96
"2012-07-13",5,"UNKNOWN",69
"2012-10-31",7,"FOSSIL_SPECIMEN",158
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"UNKNOWN",12
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-12-11",3,"UNKNOWN",1930
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",122
"2010-07-26",4,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",3672
"2007-12-19",0,"PRESERVED_SPECIMEN",70
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",22901
"2010-04-01",3,"PRESERVED_SPECIMEN",19
"2013-05-21",4,"FOSSIL_SPECIMEN",66
"2015-07-03",1,"OBSERVATION",492
"2012-10-31",7,"UNKNOWN",152
"2008-04-01",1,"PRESERVED_SPECIMEN",4731
"2008-12-17",3,"UNKNOWN",74
"2009-06-17",6,"PRESERVED_SPECIMEN",15062
"2012-01-18",6,"PRESERVED_SPECIMEN",6742
"2009-06-17",1,"OBSERVATION",10
"2013-02-20",7,"PRESERVED_SPECIMEN",97
"2013-07-09",7,"OBSERVATION",263
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"LIVING_SPECIMEN",45
"2012-03-26",5,"LIVING_SPECIMEN",45
"2012-10-31",3,"LIVING_SPECIMEN",17
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"HUMAN_OBSERVATION",193
"2013-05-21",4,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",6333
"2007-12-19",5,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",19676
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OBSERVATION",492
"2009-06-17",6,"UNKNOWN",6983
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2011-09-05",7,"FOSSIL_SPECIMEN",91
"2015-04-09",4,"PRESERVED_SPECIMEN",251
"2009-12-16",0,"FOSSIL_SPECIMEN",39
"2012-10-31",7,"HUMAN_OBSERVATION",2396
"2013-02-20",7,"UNKNOWN",152
"2015-04-09",0,"FOSSIL_SPECIMEN",753
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",91
"2013-09-10",7,"FOSSIL_SPECIMEN",158
"2008-10-10",7,"HUMAN_OBSERVATION",409
"2014-09-08",6,"UNKNOWN",6292
"2009-09-25",6,"LIVING_SPECIMEN",193
"2011-09-05",7,"UNKNOWN",152
"2013-05-21",0,"HUMAN_OBSERVATION",192
"2007-12-19",6,"LIVING_SPECIMEN",171
"2009-12-16",0,"UNKNOWN",90
"2015-04-09",0,"UNKNOWN",678
"2013-12-20",3,"PRESERVED_SPECIMEN",20
"2015-10-01",3,"UNKNOWN",1040
"2011-06-10",0,"PRESERVED_SPECIMEN",276
"2011-09-05",3,"LIVING_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",565
"2011-02-21",7,"UNKNOWN",152
"2012-07-13",5,"OBSERVATION",26
"2012-07-13",6,"FOSSIL_SPECIMEN",36
"2012-12-11",4,"PRESERVED_SPECIMEN",144
"2015-01-19",0,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",371
"2011-02-21",3,"LIVING_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",96
"2013-09-10",3,"LIVING_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",21106
"2016-01-04",0,"FOSSIL_SPECIMEN",747
"2010-11-17",5,"LIVING_SPECIMEN",45
"2011-09-05",7,"HUMAN_OBSERVATION",2392
"2013-12-20",3,"UNKNOWN",1856
"2011-06-10",0,"UNKNOWN",84
"2012-03-26",5,"OBSERVATION",26
"2012-07-13",6,"UNKNOWN",6225
"2012-10-31",7,"OBSERVATION",263
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",87
"2011-02-21",7,"HUMAN_OBSERVATION",676
"2012-12-11",4,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",2396
"2016-01-04",0,"UNKNOWN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",14887
"2010-07-26",5,"UNKNOWN",69
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",4510
"2008-10-10",7,"OBSERVATION",271
"2015-07-03",7,"PRESERVED_SPECIMEN",120
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2013-05-21",0,"OBSERVATION",2
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",39
"2008-12-17",4,"UNKNOWN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",96
"2012-01-18",7,"PRESERVED_SPECIMEN",96
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",39
"2011-06-10",6,"LIVING_SPECIMEN",257
"2012-03-26",6,"LIVING_SPECIMEN",233
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",66
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"HUMAN_OBSERVATION",599
"2010-11-17",0,"PRESERVED_SPECIMEN",272
"2012-12-11",0,"HUMAN_OBSERVATION",192
"2013-05-21",5,"UNKNOWN",137
"2015-07-03",7,"UNKNOWN",115
"2010-04-01",0,"UNKNOWN",96
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",26
"2008-06-27",6,"FOSSIL_SPECIMEN",27
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"UNKNOWN",73
"2009-12-16",5,"PRESERVED_SPECIMEN",577
"2011-09-05",7,"OBSERVATION",267
"2012-01-18",3,"UNKNOWN",1526
"2015-04-09",5,"PRESERVED_SPECIMEN",2280
"2009-12-16",1,"FOSSIL_SPECIMEN",1704
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",6326
"2015-10-01",4,"PRESERVED_SPECIMEN",365
"2009-04-06",0,"UNKNOWN",82
"2015-10-01",0,"FOSSIL_SPECIMEN",757
"2013-07-09",5,"LIVING_SPECIMEN",47
"2011-02-21",7,"OBSERVATION",254
"2013-09-10",7,"OBSERVATION",263
"2010-11-17",5,"OBSERVATION",26
"2014-09-08",7,"UNKNOWN",49
"2013-05-21",1,"HUMAN_OBSERVATION",94
"2009-12-16",1,"UNKNOWN",9521
"2015-04-09",1,"UNKNOWN",5276
"2013-12-20",4,"PRESERVED_SPECIMEN",157
"2011-06-10",1,"PRESERVED_SPECIMEN",21017
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",21660
"2013-12-20",0,"FOSSIL_SPECIMEN",96
"2013-02-20",4,"HUMAN_OBSERVATION",236
"2012-07-13",7,"FOSSIL_SPECIMEN",153
"2012-12-11",5,"PRESERVED_SPECIMEN",1254
"2015-01-19",1,"OBSERVATION",492
"2015-01-19",6,"FOSSIL_SPECIMEN",56
"2016-01-04",5,"PRESERVED_SPECIMEN",2495
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",4156
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",143
"2016-01-04",1,"FOSSIL_SPECIMEN",6500
"2010-07-26",1,"OBSERVATION",21
"2010-07-26",6,"FOSSIL_SPECIMEN",27
"2010-11-17",6,"LIVING_SPECIMEN",215
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"UNKNOWN",4
"2011-06-10",1,"UNKNOWN",5619
"2012-07-13",7,"UNKNOWN",152
"2013-07-09",0,"PRESERVED_SPECIMEN",293
"2015-10-01",0,"HUMAN_OBSERVATION",199
"2015-01-19",6,"UNKNOWN",6326
"2012-12-11",5,"UNKNOWN",137
"2016-01-04",1,"UNKNOWN",3785
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",6882
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"UNKNOWN",928
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",580
"2013-05-21",1,"OBSERVATION",298
"2013-05-21",6,"FOSSIL_SPECIMEN",36
"2015-07-03",4,"FOSSIL_SPECIMEN",74
"2010-04-01",1,"FOSSIL_SPECIMEN",1704
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",69
"2013-12-20",0,"HUMAN_OBSERVATION",193
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",49
"2009-04-06",5,"PRESERVED_SPECIMEN",527
"2012-07-13",7,"HUMAN_OBSERVATION",2396
"2012-10-31",5,"LIVING_SPECIMEN",47
"2009-04-06",1,"FOSSIL_SPECIMEN",1649
"2010-11-17",1,"PRESERVED_SPECIMEN",17641
"2012-12-11",1,"HUMAN_OBSERVATION",91
"2013-05-21",6,"UNKNOWN",6054
"2010-04-01",1,"UNKNOWN",9533
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",91
"2014-09-08",4,"FOSSIL_SPECIMEN",66
"2009-12-16",6,"PRESERVED_SPECIMEN",15904
"2012-01-18",4,"UNKNOWN",8
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",22229
"2009-12-16",1,"OBSERVATION",16
"2012-03-26",7,"HUMAN_OBSERVATION",2396
"2015-10-01",5,"PRESERVED_SPECIMEN",2451
"2009-04-06",1,"UNKNOWN",8613
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",6465
"2013-07-09",6,"LIVING_SPECIMEN",315
"2015-07-03",4,"HUMAN_OBSERVATION",236
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1272
"2015-10-01",5,"UNKNOWN",69
"2011-09-05",5,"LIVING_SPECIMEN",45
"2012-01-18",0,"HUMAN_OBSERVATION",192
"2012-10-31",0,"PRESERVED_SPECIMEN",277
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",4595
"2012-07-13",7,"OBSERVATION",263
"2012-12-11",6,"PRESERVED_SPECIMEN",18257
"2015-01-19",7,"FOSSIL_SPECIMEN",151
"2016-01-04",6,"PRESERVED_SPECIMEN",31875
"2008-10-10",4,"PRESERVED_SPECIMEN",39
"2011-02-21",5,"LIVING_SPECIMEN",45
"2012-12-11",1,"OBSERVATION",299
"2013-09-10",5,"LIVING_SPECIMEN",47
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",354
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"FOSSIL_SPECIMEN",91
"2014-03-28",4,"FOSSIL_SPECIMEN",66
"2014-09-08",4,"HUMAN_OBSERVATION",236
"2013-12-20",5,"UNKNOWN",64
"2012-03-26",7,"OBSERVATION",263
"2013-07-09",1,"PRESERVED_SPECIMEN",26085
"2015-10-01",1,"HUMAN_OBSERVATION",639
"2008-12-17",1,"OBSERVATION",10
"2008-12-17",6,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"UNKNOWN",115
"2012-12-11",6,"UNKNOWN",6171
"2008-10-10",0,"UNKNOWN",71
"2009-09-25",3,"PRESERVED_SPECIMEN",19
"2010-07-26",7,"UNKNOWN",152
"2010-11-17",7,"HUMAN_OBSERVATION",417
"2012-07-13",4,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",16021
"2013-05-21",7,"FOSSIL_SPECIMEN",158
"2010-04-01",1,"OBSERVATION",16
"2010-07-26",3,"LIVING_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",264
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2008-12-17",6,"UNKNOWN",5746
"2013-12-20",1,"HUMAN_OBSERVATION",293
"2008-04-01",0,"FOSSIL_SPECIMEN",39
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",5,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",14435
"2012-10-31",6,"LIVING_SPECIMEN",272
"2013-02-20",5,"OBSERVATION",26
"2013-02-20",6,"FOSSIL_SPECIMEN",36
"2009-04-06",1,"OBSERVATION",10
"2011-02-21",0,"PRESERVED_SPECIMEN",267
"2013-09-10",0,"PRESERVED_SPECIMEN",304
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",152
"2014-03-28",0,"HUMAN_OBSERVATION",193
"2008-06-27",7,"OBSERVATION",271
"2008-04-01",0,"UNKNOWN",121
"2009-12-16",7,"PRESERVED_SPECIMEN",96
"2012-01-18",5,"UNKNOWN",145
"2013-05-21",3,"LIVING_SPECIMEN",19
"2015-04-09",7,"PRESERVED_SPECIMEN",120
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",31866
"2015-10-01",1,"OBSERVATION",489
"2013-09-10",0,"UNKNOWN",57
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",284
"2009-12-16",3,"UNKNOWN",74
"2015-04-09",3,"UNKNOWN",1054
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",20581
"2015-10-01",6,"UNKNOWN",6085
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-09-05",6,"LIVING_SPECIMEN",257
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2012-10-31",1,"PRESERVED_SPECIMEN",24041
"2013-12-20",1,"OBSERVATION",293
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",97
"2016-01-04",7,"PRESERVED_SPECIMEN",124
"2008-10-10",5,"PRESERVED_SPECIMEN",526
"2011-02-21",6,"LIVING_SPECIMEN",257
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",313
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",1647
"2014-03-28",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",6039
"2011-06-10",3,"UNKNOWN",1526
"2008-12-17",7,"FOSSIL_SPECIMEN",91
"2012-12-11",7,"UNKNOWN",152
"2016-01-04",3,"UNKNOWN",1040
"2008-10-10",1,"UNKNOWN",9680
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2012-07-13",5,"LIVING_SPECIMEN",47
"2014-03-28",5,"UNKNOWN",65
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2015-01-19",4,"LIVING_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",39
"2010-04-01",7,"PRESERVED_SPECIMEN",96
"2015-07-03",5,"OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",21045
"2008-04-01",5,"PRESERVED_SPECIMEN",523
"2008-04-01",1,"FOSSIL_SPECIMEN",1550
"2009-06-17",5,"OBSERVATION",26
"2009-06-17",6,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"OBSERVATION",297
"2012-01-18",6,"FOSSIL_SPECIMEN",36
"2009-04-06",7,"PRESERVED_SPECIMEN",96
"2013-02-20",7,"FOSSIL_SPECIMEN",158
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",85
"2011-02-21",1,"PRESERVED_SPECIMEN",18293
"2013-09-10",1,"PRESERVED_SPECIMEN",26166
"2015-01-19",4,"HUMAN_OBSERVATION",236
"2007-12-19",0,"UNKNOWN",136
"2010-11-17",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"UNKNOWN",74
"2014-03-28",1,"HUMAN_OBSERVATION",296
"2014-09-08",5,"OBSERVATION",26
"2014-09-08",6,"FOSSIL_SPECIMEN",57
"2008-04-01",1,"UNKNOWN",9481
"2012-01-18",6,"UNKNOWN",7054
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",74
"2015-10-01",7,"PRESERVED_SPECIMEN",124
"2008-12-17",7,"HUMAN_OBSERVATION",417
"2009-04-06",3,"UNKNOWN",74
"2015-10-01",3,"FOSSIL_SPECIMEN",7
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",586
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3696
"2013-02-20",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",236
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2009-12-16",4,"UNKNOWN",4
"2015-04-09",4,"UNKNOWN",12
"2008-06-27",5,"LIVING_SPECIMEN",40
"2013-12-20",7,"PRESERVED_SPECIMEN",97
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",66
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",141
"2012-03-26",4,"PRESERVED_SPECIMEN",238
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-03-26",0,"FOSSIL_SPECIMEN",89
"2013-02-20",7,"HUMAN_OBSERVATION",2396
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",14053
"2012-12-11",4,"FOSSIL_SPECIMEN",66
"2016-01-04",4,"FOSSIL_SPECIMEN",76
"2014-03-28",1,"OBSERVATION",293
"2014-03-28",6,"FOSSIL_SPECIMEN",36
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2011-06-10",4,"UNKNOWN",8
"2012-03-26",0,"UNKNOWN",85
"2015-04-09",0,"HUMAN_OBSERVATION",193
"2013-07-09",3,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",576
"2012-07-13",6,"LIVING_SPECIMEN",272
"2014-03-28",6,"UNKNOWN",6036
"2007-12-19",5,"PRESERVED_SPECIMEN",496
"2009-09-25",1,"FOSSIL_SPECIMEN",1698
"2015-01-19",5,"LIVING_SPECIMEN",47
"2007-12-19",1,"FOSSIL_SPECIMEN",1550
"2008-06-27",0,"PRESERVED_SPECIMEN",107
"2015-07-03",7,"FOSSIL_SPECIMEN",155
