"snapshot","national","international"
"2009-09-25",0,39464
"2015-04-09",0,78635
"2015-07-03",0,79669
"2013-12-20",0,72489
"2012-01-18",0,44176
"2013-07-09",0,58774
"2010-04-01",0,41559
"2008-04-01",0,26886
"2007-12-19",0,25804
"2011-06-10",0,52132
"2008-10-10",0,30058
"2011-02-21",0,46480
"2014-03-28",0,70367
"2013-09-10",0,60543
"2009-12-16",0,40858
"2015-10-01",0,90467
"2008-12-17",0,30680
"2013-05-21",0,56450
"2010-07-26",0,39057
"2012-10-31",0,56265
"2009-06-17",0,34111
"2009-04-06",0,32432
"2016-01-04",0,98697
"2010-11-17",0,45239
"2012-12-11",0,54649
"2012-07-13",0,57048
"2014-09-08",0,70880
"2008-06-27",0,29889
"2011-09-05",0,51775
"2012-03-26",0,55676
"2015-01-19",0,73676
"2013-02-20",0,54234
