"snapshot","national","international"
"2009-09-25",0,5553
"2015-04-09",0,9233
"2015-07-03",0,9413
"2013-12-20",0,7759
"2012-01-18",0,5273
"2013-07-09",0,7317
"2010-04-01",0,5658
"2008-04-01",0,4757
"2007-12-19",0,4543
"2011-06-10",0,6398
"2008-10-10",0,5092
"2011-02-21",0,6287
"2014-03-28",0,7975
"2013-09-10",0,7657
"2009-12-16",0,5648
"2015-10-01",0,10245
"2008-12-17",0,5141
"2013-05-21",0,7167
"2010-07-26",0,5512
"2012-10-31",0,6855
"2009-06-17",0,5313
"2009-04-06",0,5167
"2016-01-04",0,10432
"2010-11-17",0,6222
"2012-12-11",0,6691
"2012-07-13",0,7289
"2014-09-08",0,7977
"2008-06-27",0,5050
"2011-09-05",0,6407
"2012-03-26",0,7313
"2015-01-19",0,8865
"2013-02-20",0,6804
