"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",445,376,35,5,0
"2015-04-09",616,373,0,1,0
"2015-07-03",689,384,0,1,0
"2013-12-20",487,192,9,4,0
"2012-01-18",329,164,9,4,0
"2013-07-09",468,181,9,4,0
"2010-04-01",439,376,35,5,0
"2008-04-01",508,376,36,5,0
"2007-12-19",360,362,36,5,0
"2011-06-10",317,158,9,4,0
"2008-10-10",497,382,36,5,0
"2011-02-21",301,148,9,4,0
"2014-03-28",536,174,0,1,0
"2013-09-10",502,199,9,4,0
"2009-12-16",445,376,35,5,0
"2015-10-01",831,455,0,1,0
"2008-12-17",463,372,36,5,0
"2013-05-21",466,181,9,4,0
"2010-07-26",472,382,35,5,0
"2012-10-31",382,159,9,4,0
"2009-06-17",436,376,35,5,0
"2009-04-06",438,376,35,5,0
"2016-01-04",827,430,10,1,0
"2010-11-17",243,125,9,4,0
"2012-12-11",382,159,9,4,0
"2012-07-13",360,156,9,4,0
"2014-09-08",633,267,0,1,0
"2008-06-27",500,383,36,5,0
"2011-09-05",319,158,9,4,0
"2012-03-26",318,156,9,4,0
"2015-01-19",590,366,0,1,0
"2013-02-20",392,162,9,4,0
