"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",604
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",64
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1904
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",60
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1604
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6803
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3418
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",121
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2099
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",731
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3161
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",683
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2138
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6530
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",230
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9872
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",497
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",121
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",26
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3197
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",692
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",59
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",26
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",496
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",32
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2463
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",683
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",452
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",508
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",53
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",628
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",345
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10818
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1064
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",582
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",332
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",26
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3532
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1480
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",505
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",421
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3156
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10882
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",229
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",508
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2087
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12462
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",208
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",225
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",671
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11090
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4461
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",331
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1189
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1205
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1945
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",52
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",404
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",781
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",506
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",657
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",967
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",298
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",594
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",121
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",505
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",505
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1953
