"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",448,377,36,0,0
"2015-04-09",647,342,1,0,0
"2015-07-03",720,353,1,0,0
"2013-12-20",508,174,10,0,0
"2012-01-18",348,148,10,0,0
"2013-07-09",488,164,10,0,0
"2010-04-01",442,377,36,0,0
"2008-04-01",511,378,36,0,0
"2007-12-19",362,365,36,0,0
"2011-06-10",336,142,10,0,0
"2008-10-10",500,384,36,0,0
"2011-02-21",320,132,10,0,0
"2014-03-28",558,152,1,0,0
"2013-09-10",523,181,10,0,0
"2009-12-16",448,377,36,0,0
"2015-10-01",869,417,1,0,0
"2008-12-17",466,374,36,0,0
"2013-05-21",486,164,10,0,0
"2010-07-26",475,383,36,0,0
"2012-10-31",401,143,10,0,0
"2009-06-17",441,375,36,0,0
"2009-04-06",443,375,36,0,0
"2016-01-04",860,400,8,0,0
"2010-11-17",261,110,10,0,0
"2012-12-11",401,143,10,0,0
"2012-07-13",379,140,10,0,0
"2014-09-08",656,244,1,0,0
"2008-06-27",503,385,36,0,0
"2011-09-05",338,142,10,0,0
"2012-03-26",337,140,10,0,0
"2015-01-19",620,336,1,0,0
"2013-02-20",411,146,10,0,0
