"snapshot","kingdom","speciesCount"
"2012-03-26",0,3
"2012-03-26",1,2660
"2012-03-26",2,1
"2012-03-26",3,32
"2012-03-26",4,83
"2012-03-26",5,1044
"2012-03-26",6,3577
"2012-03-26",7,96
"2011-06-10",0,5
"2011-06-10",1,2271
"2011-06-10",2,1
"2008-10-10",0,5
"2011-06-10",3,23
"2008-10-10",1,2048
"2011-06-10",4,59
"2011-06-10",5,707
"2008-10-10",3,21
"2011-06-10",6,3419
"2008-10-10",4,35
"2011-06-10",7,96
"2008-10-10",5,421
"2008-10-10",6,3069
"2008-10-10",7,71
"2014-03-28",0,5
"2014-03-28",1,3189
"2014-03-28",2,1
"2014-03-28",3,20
"2014-03-28",4,83
"2014-03-28",5,715
"2014-03-28",6,3869
"2014-03-28",7,116
"2011-09-05",0,5
"2011-09-05",1,2283
"2011-09-05",2,1
"2011-09-05",3,23
"2011-09-05",4,59
"2011-09-05",5,706
"2011-09-05",6,3417
"2011-09-05",7,96
"2009-09-25",0,5
"2009-09-25",1,2260
"2009-09-25",2,1
"2009-09-25",3,22
"2009-09-25",4,36
"2009-09-25",5,447
"2009-09-25",6,3248
"2009-09-25",7,77
"2013-09-10",0,5
"2013-09-10",1,3054
"2013-09-10",2,1
"2013-09-10",3,22
"2013-09-10",4,83
"2013-09-10",5,754
"2013-09-10",6,3806
"2008-12-17",0,5
"2013-09-10",7,98
"2008-12-17",1,2034
"2008-12-17",3,21
"2008-12-17",4,35
"2008-12-17",5,422
"2008-12-17",6,3072
"2008-12-17",7,77
"2009-12-16",0,5
"2009-12-16",1,2318
"2009-12-16",2,1
"2009-12-16",3,22
"2009-12-16",4,36
"2009-12-16",5,447
"2009-12-16",6,3286
"2009-12-16",7,77
"2010-07-26",0,5
"2010-07-26",1,2217
"2010-07-26",2,1
"2010-07-26",3,19
"2010-07-26",4,34
"2010-07-26",5,446
"2010-07-26",6,3263
"2010-07-26",7,77
"2015-04-09",0,8
"2015-04-09",1,3756
"2015-04-09",2,1
"2015-04-09",3,46
"2015-04-09",4,108
"2012-07-13",0,3
"2015-04-09",5,1140
"2012-07-13",1,2843
"2015-04-09",6,4077
"2012-07-13",2,1
"2015-04-09",7,120
"2012-07-13",3,33
"2012-07-13",4,81
"2012-07-13",5,997
"2013-07-09",0,4
"2012-07-13",6,3419
"2013-07-09",1,3017
"2009-06-17",0,5
"2012-07-13",7,96
"2013-07-09",2,1
"2009-06-17",1,2181
"2013-07-09",3,22
"2013-07-09",4,83
"2009-06-17",3,22
"2013-07-09",5,753
"2009-06-17",4,36
"2013-07-09",6,3576
