"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1741,2397,432,70,17
"2008-10-10",1033,1425,234,52,14
"2013-09-10",1485,2180,380,65,17
"2009-04-06",840,1160,210,53,14
"2012-07-13",1437,2196,377,62,17
"2014-09-08",1558,2331,398,67,17
"2016-10-07",1710,2511,434,71,17
"2010-07-26",1087,1297,237,54,14
"2016-07-04",1714,2506,440,71,17
"2018-04-09",1720,2703,507,77,15
"2016-01-04",1651,2428,429,70,17
"2016-04-05",1710,2490,439,71,17
"2011-06-10",1361,2073,359,63,17
"2012-01-18",1370,2088,377,63,17
"2008-04-01",843,1045,134,52,7
"2010-04-01",1055,1296,236,54,14
"2017-10-12",1748,2659,510,78,15
"2017-07-24",1793,2636,491,76,17
"2009-09-25",875,1249,227,52,14
"2017-04-12",1736,2662,492,76,17
"2007-12-19",679,737,114,52,7
"2009-12-16",880,1249,230,53,14
"2011-09-05",1359,2087,369,63,17
"2010-11-17",1216,1659,320,63,16
"2012-12-11",1457,2145,380,63,17
"2015-10-01",1677,2401,427,70,17
"2016-12-27",1706,2547,438,74,17
"2009-06-17",863,1224,218,53,14
"2013-02-20",1468,2155,381,63,17
"2012-10-31",1472,2145,380,63,17
"2013-05-21",1478,2172,380,64,17
"2012-03-26",1373,2088,375,64,17
"2015-07-03",1627,2376,424,70,17
"2013-07-09",1482,2177,381,64,17
"2015-01-19",1720,2386,425,69,17
"2008-12-17",827,1155,204,51,14
"2011-02-21",1265,1747,335,62,17
"2008-06-27",895,1191,171,57,8
"2013-12-20",1495,2208,382,65,17
"2017-12-22",1713,2643,506,77,15
"2014-03-28",1525,2268,389,67,17
