"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1628,2400,511,94,24
"2008-10-10",959,1407,312,59,21
"2013-09-10",1399,2160,468,76,24
"2009-04-06",775,1156,265,60,21
"2012-07-13",1342,2187,460,76,24
"2014-09-08",1471,2308,488,80,24
"2016-10-07",1616,2485,519,99,24
"2010-07-26",1013,1284,305,65,22
"2016-07-04",1616,2486,522,100,24
"2018-04-09",1637,2646,611,103,25
"2016-01-04",1555,2413,514,89,24
"2016-04-05",1612,2470,524,97,24
"2011-06-10",1270,2057,448,74,24
"2012-01-18",1278,2074,464,75,24
"2008-04-01",809,1021,184,54,13
"2010-04-01",981,1286,303,63,22
"2017-10-12",1658,2610,606,112,24
"2017-07-24",1700,2591,591,106,25
"2009-09-25",805,1235,296,60,21
"2017-04-12",1644,2619,586,108,26
"2007-12-19",649,728,145,54,13
"2009-12-16",810,1235,298,61,22
"2011-09-05",1268,2071,457,75,24
"2010-11-17",1131,1659,387,74,23
"2012-12-11",1368,2131,463,76,24
"2015-10-01",1578,2391,510,89,24
"2016-12-27",1619,2512,527,99,25
"2009-06-17",798,1217,276,60,21
"2013-02-20",1379,2141,464,76,24
"2012-10-31",1383,2131,463,76,24
"2013-05-21",1390,2154,467,76,24
"2012-03-26",1283,2070,465,75,24
"2015-07-03",1530,2365,507,88,24
"2013-07-09",1395,2158,468,76,24
"2015-01-19",1610,2392,502,89,24
"2008-12-17",759,1156,258,57,21
"2011-02-21",1178,1736,416,73,23
"2008-06-27",859,1166,224,56,17
"2013-12-20",1409,2185,473,76,24
"2017-12-22",1626,2591,608,104,25
"2014-03-28",1439,2241,485,77,24
