"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3145
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",286
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",20521
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1414
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",309
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2223
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4066
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2385
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",71
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",672
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3824
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2725
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",35449
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3463
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3512
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",397
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",459
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2498
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6243
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13602
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2952
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",380
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",322
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3145
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1723
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2370
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4271
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",572
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2948
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",714
"2009-09-25","UNKNOWN","Order","Georeferenced","YearOnly",211
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",583
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",151
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",536
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",622
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40186
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13144
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2922
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1027
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",297
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",537
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1466
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",217
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2304
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",112
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17045
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2070
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",90
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1686
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4227
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",372348
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",591
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5559
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9952
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1511
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",561
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3129
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",144
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",43
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3431
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",684
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",602
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",496
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13270
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",830
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37544
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1141
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",65
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7709
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",449
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3131
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",327
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2714
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",167
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1602
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",175
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5541
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25979
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",655
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",386
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1711
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",640
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13738
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2273
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2235
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4485
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",527
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2036
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8197
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9426
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2370
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2923
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2448
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2269
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",404
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2414
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",160
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",749
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4885
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3936
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",35672
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",391
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60110
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2674
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3322
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2335
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",323
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",241
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",586
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",20490
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3654
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1770
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",661
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",63
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8331
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",552
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",2908
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",359
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",34437
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",833
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3571
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9438
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",771
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",891
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20489
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2968
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",167
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",3052
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1512
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
