"snapshot","occurrenceCount"
"2007-12-19",3524
"2008-04-01",3980
"2008-06-27",5215
"2008-10-10",5314
"2008-12-17",5429
"2009-04-06",6476
"2009-06-17",7041
"2009-09-25",7102
"2009-12-16",7321
"2010-04-01",7399
"2010-07-26",7375
"2010-11-17",8925
"2011-02-21",9327
"2011-06-10",9425
"2011-09-05",9435
"2012-01-18",9422
"2012-03-26",8433
"2012-07-13",10733
"2012-10-31",10535
"2012-12-11",10504
"2013-02-20",11233
"2013-05-21",12982
"2013-07-09",12444
"2013-09-10",14398
"2013-12-20",13974
"2014-03-28",15571
"2014-09-08",18910
"2015-01-19",19193
"2015-04-09",19519
"2015-07-03",19820
"2015-10-01",20217
"2016-01-04",21843
"2016-04-05",21980
"2016-07-04",21752
"2016-10-07",22311
"2016-12-27",26410
"2017-04-12",26341
"2017-07-24",26069
"2017-10-12",25896
"2017-12-22",31069
"2018-04-09",30932
"2018-07-11",30615
"2018-09-28",30931
"2019-01-01",31783
"2019-04-06",43237
"2019-07-01",43550
"2019-10-09",43743
"2020-01-01",42143
"2020-04-01",44336
"2020-07-01",52133
"2020-10-01",52614
"2021-01-01",52780
