"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",802
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",802
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",802
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",802
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",802
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",802
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",802
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",802
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",429
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",424
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",802
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",424
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",802
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15305
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15305
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15305
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15305
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15305
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1872
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30272
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30272
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1872
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1872
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30272
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30272
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1872
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30272
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1872
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71378
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4327
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71378
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4327
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4327
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71378
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4327
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71378
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6227
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95637
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6227
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95637
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95637
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6227
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136724
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10442
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136724
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10442
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
