"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",899
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",225
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",929
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",229
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",229
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",129
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",229
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",929
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",925
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",229
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",929
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1085
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5273
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1085
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",229
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5259
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",929
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",925
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",229
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",229
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",929
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
