"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3714
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7228
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",680
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2547
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1146
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1295
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",972
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1482
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3228
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2038
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",970
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1813
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1265
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1766
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7614
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5072
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3332
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11809
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6693
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",577
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6711
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2240
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11078
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5570
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51073
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14093
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5570
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1653
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9494
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3863
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9481
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1647
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3485
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11078
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3484
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",529
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1234
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2627
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",66
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1454
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1265
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3205
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",601
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6133
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1074
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",51073
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",391
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1506
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6231
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2639
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",709
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1865
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1292
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1268
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",767
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1400
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",996
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3649
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",748
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11042
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1853
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
