"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",144673
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4664
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",1205
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",795
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",898
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",289152
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78113
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2395
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",291
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",88
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3079
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1110
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3819
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",750
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",48357
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",108
"2012-07-13","LITERATURE","Unknown","Unknown","Unknown",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",582019
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9488
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",202871
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",501
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3586
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",538
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8506
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28233
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",449
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",583897
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",174
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16320
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2579
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",939
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",339
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",421
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86586
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1413
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",57182
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13898
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3942
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2118
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",12196
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",186520
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22429
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57146
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",16
"2015-01-19","LITERATURE","Species","Unknown","Unknown",428
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",187
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",323
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44182
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",888
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",18988
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",708
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",981
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3370
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","YearOnly",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",19800
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",244
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1778
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12762
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",349
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2009-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32229
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",536
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23049
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",3474
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",142
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28849
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",773
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",412
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",335028
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3992
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3304
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",926
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27175
"2015-04-09","LITERATURE","Genus","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81484
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1899
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2267
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",126
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",97
"2012-03-26","LITERATURE","Genus","Unknown","YearMonthDay",15
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",1088
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",16
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",60
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2622
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25962
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130453
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",945
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1773
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",675
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3655
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5968
"2008-12-17","UNKNOWN","Species","Unknown","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",72
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3413629
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",40
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1296507
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285282
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",10574
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",153
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",4154
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",538
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",886
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146627
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114583
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5006
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",25306
"2008-10-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",40
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",84
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",936
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",45978
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",116
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82663
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397077
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",92768
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","LITERATURE","Species","Unknown","YearMonthDay",546
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",90256
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5192
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",396
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",19074
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",17289
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",34397
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7105
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",59
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",951
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",421
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87672
"2016-04-05","LITERATURE","Genus","Unknown","YearMonthDay",61
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",128
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4547
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44331
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",40
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",40
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4604
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11446
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16666
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",756
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15764
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248539
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1675
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2727
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4594
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11192
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22891
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",166
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",240
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",847
"2011-02-21","LITERATURE","Family","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5689
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9990
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",15931
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2308
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",274
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50854
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4501
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38779
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",261
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3848
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1008
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",660
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",960
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",290
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3283
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121409
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6845
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3717
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1540
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",521
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",48
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4427
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",299
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",406
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",12196
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",3344
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",378
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",477
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19962
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",127
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",101
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1828
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",28068
"2013-09-10","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",143
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",54589
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8158
"2015-10-01","LITERATURE","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",84048
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",275
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1146
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2122
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3048
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",95
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",703
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33412
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",161226
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",942
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12578
"2013-05-21","UNKNOWN","Family","Unknown","YearOnly",197
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",117
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25269
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",261
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",428922
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",120
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",126
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",740
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2177
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",86
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",3193
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",757855
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2822
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",38
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5490
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206293
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12370
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1388
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16174
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",812
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15182
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",229381
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",240
"2009-12-16","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16921
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",77972
"2012-07-13","LITERATURE","Unknown","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1773
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47783
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68761
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",852
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",545
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9443
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56571
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",669
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",820
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1949
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",122459
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2013-09-10","LITERATURE","Unknown","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2015-07-03","LITERATURE","Infraspecies","Unknown","YearMonthDay",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",59102
