"snapshot","kingdom","speciesCount"
"2009-09-25",0,16
"2009-09-25",1,8574
"2009-09-25",3,25
"2009-09-25",4,290
"2009-09-25",5,2652
"2009-09-25",6,2877
"2009-09-25",7,1776
"2009-09-25",8,2
"2013-05-21",0,21
"2013-05-21",1,14144
"2013-05-21",3,34
"2013-05-21",4,668
"2013-05-21",5,2684
"2013-05-21",6,5213
"2013-05-21",7,2226
"2013-05-21",8,2
"2015-04-09",0,90
"2015-04-09",1,26981
"2015-04-09",3,57
"2015-04-09",4,742
"2015-04-09",5,3630
"2015-04-09",6,12902
"2015-04-09",7,2497
"2015-04-09",8,4
"2013-12-20",0,83
"2013-12-20",1,15729
"2013-12-20",3,47
"2013-12-20",4,668
"2014-03-28",0,83
"2013-12-20",5,2690
"2014-03-28",1,16153
"2013-12-20",6,7806
"2013-12-20",7,2216
"2014-03-28",3,48
"2013-12-20",8,4
"2014-03-28",4,729
"2014-03-28",5,2691
"2014-03-28",6,7835
"2013-09-10",0,42
"2014-03-28",7,2430
"2013-09-10",1,15734
"2014-03-28",8,4
"2013-09-10",3,34
"2013-09-10",4,668
"2013-09-10",5,2690
"2013-09-10",6,6297
"2013-09-10",7,2228
"2013-09-10",8,4
"2012-12-11",0,20
"2012-12-11",1,13262
"2012-12-11",3,33
"2012-12-11",4,664
"2012-12-11",5,2684
"2012-07-13",0,16
"2012-12-11",6,5000
"2012-07-13",1,12236
"2012-12-11",7,2226
"2012-12-11",8,2
"2012-07-13",3,34
"2012-07-13",4,663
"2012-07-13",5,2683
"2012-07-13",6,4983
"2012-07-13",7,2224
"2012-07-13",8,2
"2012-03-26",0,16
"2012-03-26",1,11484
"2012-03-26",3,34
"2010-11-17",0,16
"2012-03-26",4,663
"2010-11-17",1,10060
"2012-03-26",5,2683
"2012-03-26",6,3186
"2010-11-17",3,33
"2012-03-26",7,2221
"2015-10-01",0,93
"2010-11-17",4,589
"2012-03-26",8,2
"2015-10-01",1,27053
"2010-11-17",5,2715
"2007-12-19",1,1294
"2010-11-17",6,3120
"2015-10-01",3,57
"2010-11-17",7,1829
"2015-10-01",4,743
"2010-11-17",8,2
"2015-10-01",5,3663
"2007-12-19",4,94
"2015-10-01",6,12913
"2007-12-19",5,1647
"2015-10-01",7,2499
"2007-12-19",6,35
"2015-10-01",8,5
"2007-12-19",7,93
"2015-07-03",0,92
"2015-07-03",1,26992
"2015-07-03",3,57
"2015-07-03",4,743
"2015-07-03",5,3639
"2015-07-03",6,12910
"2015-07-03",7,2500
"2015-07-03",8,4
"2008-12-17",0,16
"2008-12-17",1,8241
"2011-02-21",0,16
"2011-02-21",1,10287
"2008-12-17",3,25
"2008-12-17",4,289
"2011-02-21",3,33
"2008-12-17",5,2598
"2011-02-21",4,598
"2008-12-17",6,2864
"2011-02-21",5,2678
"2008-12-17",7,1714
"2011-02-21",6,3192
"2008-12-17",8,2
"2011-02-21",7,1912
"2011-02-21",8,2
"2011-09-05",0,16
"2011-09-05",1,10677
"2011-09-05",3,34
"2011-09-05",4,655
"2011-09-05",5,2676
"2011-09-05",6,3171
"2011-09-05",7,2170
"2011-09-05",8,2
"2009-06-17",0,16
"2009-06-17",1,8524
"2009-06-17",3,25
"2009-06-17",4,290
"2009-06-17",5,2652
"2009-06-17",6,3045
"2009-06-17",7,1776
"2009-06-17",8,2
"2013-07-09",0,28
"2013-07-09",1,14261
"2013-07-09",3,34
"2013-07-09",4,668
"2013-07-09",5,2689
"2013-07-09",6,5888
"2013-07-09",7,2226
"2013-07-09",8,2
"2008-10-10",0,16
"2008-10-10",1,8182
"2008-10-10",3,25
"2008-10-10",4,278
"2008-10-10",5,2598
"2008-10-10",6,2740
"2008-10-10",7,1487
"2008-10-10",8,2
"2011-06-10",0,16
"2011-06-10",1,10795
"2011-06-10",3,33
"2009-04-06",0,16
"2011-06-10",4,657
"2009-04-06",1,8389
"2011-06-10",5,2680
"2011-06-10",6,3201
"2009-04-06",3,25
"2011-06-10",7,2170
"2009-04-06",4,290
"2011-06-10",8,2
"2009-04-06",5,2651
"2009-04-06",6,2984
"2009-04-06",7,1771
"2009-04-06",8,2
"2009-12-16",0,16
"2009-12-16",1,8574
"2009-12-16",3,25
"2009-12-16",4,290
"2010-04-01",0,16
"2009-12-16",5,2652
"2010-04-01",1,9247
"2009-12-16",6,2877
"2009-12-16",7,1776
"2010-04-01",3,28
"2009-12-16",8,2
"2010-04-01",4,580
"2010-04-01",5,2655
"2010-04-01",6,3014
"2010-04-01",7,1820
"2010-04-01",8,2
"2008-04-01",1,1879
"2008-04-01",3,2
"2008-04-01",4,131
"2008-04-01",5,1751
"2008-04-01",6,412
"2008-04-01",7,120
"2014-09-08",0,86
"2014-09-08",1,25716
"2014-09-08",3,55
"2014-09-08",4,740
"2014-09-08",5,3574
"2014-09-08",6,12528
"2014-09-08",7,2451
"2014-09-08",8,4
"2012-10-31",0,20
"2012-10-31",1,13300
"2012-10-31",3,33
"2012-10-31",4,665
"2012-10-31",5,2684
"2012-10-31",6,5000
"2012-10-31",7,2228
"2012-10-31",8,2
"2016-01-04",0,93
"2016-01-04",1,27084
"2016-01-04",3,58
"2010-07-26",0,16
"2016-01-04",4,743
"2010-07-26",1,9747
"2016-01-04",5,3666
"2016-01-04",6,12913
"2010-07-26",3,31
"2016-01-04",7,2499
"2010-07-26",4,589
"2016-01-04",8,5
"2010-07-26",5,2668
"2010-07-26",6,3076
"2010-07-26",7,1824
"2010-07-26",8,2
"2012-01-18",0,16
"2012-01-18",1,11320
"2012-01-18",3,34
"2012-01-18",4,663
"2012-01-18",5,2676
"2012-01-18",6,3176
"2012-01-18",7,2221
"2012-01-18",8,2
"2015-01-19",0,90
"2015-01-19",1,26836
"2015-01-19",3,57
"2015-01-19",4,741
"2015-01-19",5,3630
"2015-01-19",6,12901
"2015-01-19",7,2459
"2015-01-19",8,4
"2013-02-20",0,20
"2013-02-20",1,13262
"2016-04-05",0,93
"2013-02-20",3,34
"2016-04-05",1,27276
"2013-02-20",4,671
"2013-02-20",5,2684
"2016-04-05",3,58
"2013-02-20",6,5028
"2016-04-05",4,743
"2013-02-20",7,2226
"2016-04-05",5,3702
"2013-02-20",8,2
"2016-04-05",6,10608
"2016-04-05",7,2499
"2016-04-05",8,5
"2008-06-27",1,1879
"2008-06-27",3,2
"2008-06-27",4,142
"2008-06-27",5,1751
"2008-06-27",6,415
"2008-06-27",7,334
