"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"OBSERVATION",1943
"2010-04-01",5,"PRESERVED_SPECIMEN",224226
"2010-11-17",1,"LITERATURE",5477
"2013-12-20",3,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",18036
"2012-01-18",7,"HUMAN_OBSERVATION",2105506
"2013-09-10",6,"UNKNOWN",4634887
"2014-09-08",4,"HUMAN_OBSERVATION",226577
"2008-04-01",7,"PRESERVED_SPECIMEN",26451
"2013-02-20",1,"LIVING_SPECIMEN",148
"2015-04-09",1,"LITERATURE",6252
"2015-10-01",1,"LIVING_SPECIMEN",132
"2008-06-27",0,"PRESERVED_SPECIMEN",8703
"2010-07-26",6,"HUMAN_OBSERVATION",75515
"2011-09-05",6,"LIVING_SPECIMEN",164187
"2012-07-13",6,"FOSSIL_SPECIMEN",17741
"2012-12-11",7,"UNKNOWN",9380
"2013-07-09",6,"HUMAN_OBSERVATION",626211
"2013-12-20",6,"LITERATURE",45790
"2015-07-03",1,"LIVING_SPECIMEN",132
"2016-04-05",0,"LIVING_SPECIMEN",742
"2010-04-01",0,"OBSERVATION",1953
"2009-09-25",6,"HUMAN_OBSERVATION",67798
"2012-07-13",4,"OBSERVATION",4666
"2013-05-21",1,"UNKNOWN",231914
"2013-09-10",1,"HUMAN_OBSERVATION",503999
"2008-12-17",5,"PRESERVED_SPECIMEN",159000
"2010-11-17",7,"PRESERVED_SPECIMEN",29816
"2012-10-31",4,"PRESERVED_SPECIMEN",14751
"2016-01-04",6,"OBSERVATION",54667
"2007-12-19",0,"LIVING_SPECIMEN",43
"2011-06-10",8,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",20784
"2014-09-08",1,"LIVING_SPECIMEN",155
"2008-06-27",6,"UNKNOWN",4751371
"2008-12-17",0,"OBSERVATION",1918
"2010-11-17",4,"FOSSIL_SPECIMEN",106
"2012-10-31",1,"FOSSIL_SPECIMEN",107631
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",35748
"2008-10-10",1,"LIVING_SPECIMEN",6
"2010-04-01",6,"HUMAN_OBSERVATION",70319
"2011-06-10",5,"FOSSIL_SPECIMEN",96
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",20816
"2015-01-19",4,"OBSERVATION",4368
"2015-01-19",6,"FOSSIL_SPECIMEN",54347
"2009-12-16",6,"OBSERVATION",619
"2011-09-05",0,"UNKNOWN",78489
"2015-04-09",4,"FOSSIL_SPECIMEN",309723
"2009-06-17",5,"PRESERVED_SPECIMEN",161954
"2011-06-10",3,"OBSERVATION",3
"2013-12-20",7,"OBSERVATION",188481
"2012-03-26",6,"OBSERVATION",1281
"2010-11-17",8,"HUMAN_OBSERVATION",19
"2011-02-21",3,"PRESERVED_SPECIMEN",14464
"2008-12-17",6,"HUMAN_OBSERVATION",67220
"2009-06-17",0,"OBSERVATION",1822
"2011-02-21",0,"FOSSIL_SPECIMEN",7060
"2012-10-31",5,"HUMAN_OBSERVATION",5864
"2015-04-09",8,"HUMAN_OBSERVATION",33
"2012-07-13",7,"LIVING_SPECIMEN",330
"2013-05-21",5,"OBSERVATION",17451
"2013-05-21",7,"FOSSIL_SPECIMEN",137874
"2008-04-01",5,"LIVING_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",160948
"2013-02-20",4,"PRESERVED_SPECIMEN",14768
"2015-10-01",4,"PRESERVED_SPECIMEN",15976
"2012-01-18",1,"LITERATURE",5652
"2013-07-09",0,"LITERATURE",390
"2015-07-03",4,"PRESERVED_SPECIMEN",13814
"2016-04-05",3,"PRESERVED_SPECIMEN",1593
"2009-06-17",6,"HUMAN_OBSERVATION",74113
"2013-02-20",1,"FOSSIL_SPECIMEN",139520
"2015-10-01",1,"FOSSIL_SPECIMEN",273604
"2009-09-25",0,"LITERATURE",109
"2010-07-26",0,"LITERATURE",189
"2010-11-17",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"FOSSIL_SPECIMEN",8969
"2012-10-31",2,"LIVING_SPECIMEN",491
"2015-07-03",1,"FOSSIL_SPECIMEN",230195
"2016-04-05",0,"FOSSIL_SPECIMEN",55730
"2009-04-06",0,"OBSERVATION",1822
"2011-02-21",4,"HUMAN_OBSERVATION",107619
"2011-06-10",6,"LIVING_SPECIMEN",165268
"2015-01-19",7,"LIVING_SPECIMEN",287
"2007-12-19",3,"PRESERVED_SPECIMEN",12245
"2011-09-05",4,"OBSERVATION",4665
"2012-07-13",1,"UNKNOWN",333618
"2014-03-28",8,"PRESERVED_SPECIMEN",42
"2014-09-08",4,"PRESERVED_SPECIMEN",15291
"2015-04-09",5,"LIVING_SPECIMEN",20781
"2008-10-10",4,"PRESERVED_SPECIMEN",5553
"2010-04-01",0,"LITERATURE",109
"2012-01-18",7,"PRESERVED_SPECIMEN",54424
"2013-07-09",6,"PRESERVED_SPECIMEN",640543
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",5,"FOSSIL_SPECIMEN",172
"2014-09-08",1,"FOSSIL_SPECIMEN",165402
"2016-01-04",3,"UNKNOWN",56
"2016-04-05",4,"HUMAN_OBSERVATION",227206
"2009-04-06",6,"HUMAN_OBSERVATION",70143
"2009-09-25",6,"PRESERVED_SPECIMEN",320115
"2010-07-26",6,"PRESERVED_SPECIMEN",322847
"2012-01-18",4,"FOSSIL_SPECIMEN",59
"2013-02-20",5,"HUMAN_OBSERVATION",5864
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",1203672
"2015-10-01",5,"HUMAN_OBSERVATION",51823
"2011-02-21",1,"LIVING_SPECIMEN",11
"2015-07-03",5,"HUMAN_OBSERVATION",50284
"2010-07-26",1,"OBSERVATION",42158
"2013-05-21",8,"LIVING_SPECIMEN",618
"2013-07-09",1,"OBSERVATION",26545
"2015-01-19",1,"UNKNOWN",188717
"2016-01-04",6,"LITERATURE",49471
"2008-12-17",0,"LITERATURE",107
"2009-09-25",1,"OBSERVATION",41355
"2009-12-16",6,"LITERATURE",7241
"2010-04-01",6,"PRESERVED_SPECIMEN",310428
"2011-06-10",0,"UNKNOWN",80420
"2013-12-20",4,"UNKNOWN",50
"2008-10-10",5,"HUMAN_OBSERVATION",4113
"2012-01-18",8,"HUMAN_OBSERVATION",19
"2012-03-26",3,"UNKNOWN",3155
"2013-09-10",7,"UNKNOWN",3117
"2014-09-08",5,"HUMAN_OBSERVATION",45370
"2015-01-19",4,"LITERATURE",27
"2013-02-20",2,"LIVING_SPECIMEN",491
"2015-10-01",2,"LIVING_SPECIMEN",549
"2008-06-27",1,"PRESERVED_SPECIMEN",1976
"2010-07-26",7,"HUMAN_OBSERVATION",844353
"2012-07-13",7,"FOSSIL_SPECIMEN",35
"2012-12-11",8,"UNKNOWN",2
"2013-07-09",7,"HUMAN_OBSERVATION",2085948
"2015-07-03",2,"LIVING_SPECIMEN",549
"2016-04-05",1,"LIVING_SPECIMEN",134
"2008-04-01",3,"OBSERVATION",3
"2010-04-01",1,"OBSERVATION",41355
"2012-03-26",6,"LITERATURE",7359
"2009-06-17",0,"LITERATURE",109
"2009-09-25",7,"HUMAN_OBSERVATION",728180
"2012-07-13",5,"OBSERVATION",17449
"2008-12-17",6,"PRESERVED_SPECIMEN",203488
"2012-10-31",5,"PRESERVED_SPECIMEN",336764
"2016-01-04",7,"OBSERVATION",188410
"2007-12-19",1,"LIVING_SPECIMEN",6
"2012-12-11",3,"HUMAN_OBSERVATION",72
"2014-03-28",6,"LIVING_SPECIMEN",196592
"2014-09-08",2,"LIVING_SPECIMEN",549
"2008-06-27",7,"UNKNOWN",242
"2008-12-17",1,"OBSERVATION",20252
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",5,"FOSSIL_SPECIMEN",97
"2015-04-09",8,"PRESERVED_SPECIMEN",43
"2010-04-01",7,"HUMAN_OBSERVATION",844325
"2011-06-10",6,"FOSSIL_SPECIMEN",9012
"2012-01-18",5,"LIVING_SPECIMEN",96
"2013-07-09",4,"LIVING_SPECIMEN",402
"2015-01-19",5,"OBSERVATION",16013
"2015-01-19",7,"FOSSIL_SPECIMEN",141963
"2009-12-16",7,"OBSERVATION",218050
"2011-09-05",1,"UNKNOWN",191639
"2012-10-31",0,"OBSERVATION",2377
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",5,"FOSSIL_SPECIMEN",216
"2009-06-17",6,"PRESERVED_SPECIMEN",275255
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",4707
"2009-04-06",0,"LITERATURE",109
"2012-03-26",7,"OBSERVATION",201864
"2011-02-21",4,"PRESERVED_SPECIMEN",8122
"2012-12-11",0,"LIVING_SPECIMEN",1200
"2014-03-28",0,"UNKNOWN",14414
"2008-12-17",7,"HUMAN_OBSERVATION",695325
"2009-06-17",1,"OBSERVATION",21130
"2011-02-21",1,"FOSSIL_SPECIMEN",56614
"2012-10-31",6,"HUMAN_OBSERVATION",109535
"2012-07-13",8,"LIVING_SPECIMEN",400
"2013-05-21",6,"OBSERVATION",1290
"2008-04-01",6,"LIVING_SPECIMEN",145809
"2009-04-06",6,"PRESERVED_SPECIMEN",208594
"2013-02-20",5,"PRESERVED_SPECIMEN",338336
"2015-10-01",5,"PRESERVED_SPECIMEN",391077
"2013-07-09",1,"LITERATURE",5692
"2015-07-03",5,"PRESERVED_SPECIMEN",409099
"2016-04-05",4,"PRESERVED_SPECIMEN",16263
"2009-06-17",7,"HUMAN_OBSERVATION",728180
"2009-09-25",1,"LITERATURE",5469
"2010-07-26",1,"LITERATURE",5458
"2010-11-17",6,"LIVING_SPECIMEN",164361
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",20238
"2016-04-05",1,"FOSSIL_SPECIMEN",294975
"2009-04-06",1,"OBSERVATION",21130
"2011-02-21",5,"HUMAN_OBSERVATION",5629
"2013-02-20",0,"OBSERVATION",1765
"2015-01-19",8,"LIVING_SPECIMEN",642
"2015-10-01",0,"OBSERVATION",3359
"2007-12-19",4,"PRESERVED_SPECIMEN",5521
"2011-09-05",5,"OBSERVATION",15506
"2014-09-08",5,"PRESERVED_SPECIMEN",374870
"2015-04-09",6,"LIVING_SPECIMEN",210985
"2015-07-03",0,"OBSERVATION",3498
"2008-04-01",0,"UNKNOWN",75291
"2008-10-10",5,"PRESERVED_SPECIMEN",154758
"2010-04-01",1,"LITERATURE",5437
"2012-01-18",8,"PRESERVED_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",45901
"2014-03-28",4,"OBSERVATION",4320
"2014-03-28",6,"FOSSIL_SPECIMEN",45465
"2016-01-04",4,"UNKNOWN",172
"2016-04-05",5,"HUMAN_OBSERVATION",51825
"2008-10-10",0,"OBSERVATION",2078
"2009-04-06",7,"HUMAN_OBSERVATION",711471
"2009-09-25",7,"PRESERVED_SPECIMEN",28415
"2010-07-26",7,"PRESERVED_SPECIMEN",29610
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",5,"FOSSIL_SPECIMEN",137
"2013-02-20",6,"HUMAN_OBSERVATION",109406
"2013-07-09",4,"FOSSIL_SPECIMEN",303634
"2014-09-08",0,"OBSERVATION",3491
"2015-10-01",6,"HUMAN_OBSERVATION",5099993
"2009-12-16",4,"UNKNOWN",38
"2010-11-17",0,"UNKNOWN",82492
"2015-07-03",6,"HUMAN_OBSERVATION",5096311
"2010-07-26",4,"FOSSIL_SPECIMEN",106
"2012-12-11",3,"PRESERVED_SPECIMEN",126
"2015-04-09",0,"UNKNOWN",19570
"2008-12-17",1,"LITERATURE",1868
"2010-04-01",7,"PRESERVED_SPECIMEN",29078
"2011-06-10",1,"UNKNOWN",206437
"2012-10-31",0,"LITERATURE",109
"2012-12-11",0,"FOSSIL_SPECIMEN",18919
"2013-12-20",5,"UNKNOWN",13185
"2008-10-10",6,"HUMAN_OBSERVATION",63374
"2011-06-10",4,"LITERATURE",6
"2012-03-26",4,"UNKNOWN",74
"2014-09-08",6,"HUMAN_OBSERVATION",4977712
"2010-04-01",4,"FOSSIL_SPECIMEN",56
"2013-02-20",3,"LIVING_SPECIMEN",20247
"2015-10-01",3,"LIVING_SPECIMEN",35541
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2010-07-26",8,"HUMAN_OBSERVATION",16
"2013-07-09",8,"HUMAN_OBSERVATION",19
"2015-07-03",3,"LIVING_SPECIMEN",34980
"2016-04-05",2,"LIVING_SPECIMEN",549
"2008-04-01",4,"OBSERVATION",3431
"2013-12-20",0,"HUMAN_OBSERVATION",205358
"2009-06-17",1,"LITERATURE",5469
"2009-09-25",8,"HUMAN_OBSERVATION",15
"2012-07-13",6,"OBSERVATION",1281
"2013-05-21",3,"UNKNOWN",148
"2013-09-10",3,"HUMAN_OBSERVATION",73
"2008-12-17",7,"PRESERVED_SPECIMEN",26983
"2012-10-31",6,"PRESERVED_SPECIMEN",532708
"2012-12-11",4,"HUMAN_OBSERVATION",159410
"2014-03-28",7,"LIVING_SPECIMEN",344
"2014-09-08",3,"LIVING_SPECIMEN",28692
"2008-06-27",8,"UNKNOWN",417
"2010-11-17",4,"OBSERVATION",4786
"2010-11-17",6,"FOSSIL_SPECIMEN",8970
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LITERATURE",7359
"2010-04-01",8,"HUMAN_OBSERVATION",15
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",353350
"2013-07-09",5,"LIVING_SPECIMEN",38970
"2015-01-19",6,"OBSERVATION",54631
"2012-10-31",1,"OBSERVATION",52523
"2015-04-09",4,"OBSERVATION",4368
"2015-04-09",6,"FOSSIL_SPECIMEN",55629
"2009-06-17",7,"PRESERVED_SPECIMEN",27592
"2009-09-25",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",15506
"2013-09-10",0,"LIVING_SPECIMEN",3859
"2009-04-06",1,"LITERATURE",2216
"2013-02-20",0,"LITERATURE",109
"2011-02-21",5,"PRESERVED_SPECIMEN",182095
"2012-12-11",1,"LIVING_SPECIMEN",281
"2015-07-03",0,"LITERATURE",465
"2014-03-28",1,"UNKNOWN",97596
"2015-10-01",0,"LITERATURE",489
"2008-12-17",8,"HUMAN_OBSERVATION",14
"2010-04-01",5,"LIVING_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",2105539
"2012-01-18",0,"UNKNOWN",78783
"2013-05-21",7,"OBSERVATION",194299
"2011-02-21",0,"OBSERVATION",1900
"2014-03-28",4,"LITERATURE",18
"2008-06-27",0,"LIVING_SPECIMEN",51
"2009-04-06",7,"PRESERVED_SPECIMEN",27000
"2013-02-20",6,"PRESERVED_SPECIMEN",578690
"2015-10-01",6,"PRESERVED_SPECIMEN",826025
"2008-10-10",0,"LITERATURE",107
"2014-09-08",0,"LITERATURE",440
"2015-07-03",6,"PRESERVED_SPECIMEN",848993
"2016-04-05",5,"PRESERVED_SPECIMEN",387599
"2009-06-17",8,"HUMAN_OBSERVATION",15
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",22
"2008-12-17",5,"LIVING_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",29
"2015-07-03",3,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"OBSERVATION",3215
"2011-02-21",6,"HUMAN_OBSERVATION",85233
"2013-02-20",1,"OBSERVATION",52644
"2015-10-01",1,"OBSERVATION",194714
"2007-12-19",5,"PRESERVED_SPECIMEN",146817
"2011-09-05",6,"OBSERVATION",970
"2012-07-13",3,"UNKNOWN",148
"2014-09-08",6,"PRESERVED_SPECIMEN",714810
"2015-04-09",7,"LIVING_SPECIMEN",287
"2015-07-03",1,"OBSERVATION",194436
"2008-04-01",1,"UNKNOWN",578802
"2007-12-19",0,"OBSERVATION",350
"2008-10-10",6,"PRESERVED_SPECIMEN",181077
"2013-07-09",8,"PRESERVED_SPECIMEN",29
"2014-03-28",5,"OBSERVATION",15503
"2014-03-28",7,"FOSSIL_SPECIMEN",141952
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",10
"2012-07-13",6,"LITERATURE",7359
"2013-12-20",0,"PRESERVED_SPECIMEN",27929
"2016-01-04",5,"UNKNOWN",17935
"2016-04-05",6,"HUMAN_OBSERVATION",5034683
"2008-10-10",1,"OBSERVATION",16402
"2009-04-06",8,"HUMAN_OBSERVATION",15
"2009-09-25",8,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",4666
"2012-01-18",6,"FOSSIL_SPECIMEN",17716
"2013-02-20",7,"HUMAN_OBSERVATION",2085945
"2013-07-09",5,"FOSSIL_SPECIMEN",166
"2013-09-10",3,"PRESERVED_SPECIMEN",271
"2014-09-08",1,"OBSERVATION",193000
"2015-10-01",7,"HUMAN_OBSERVATION",2847052
"2009-12-16",5,"UNKNOWN",3665
"2010-11-17",1,"UNKNOWN",187422
"2015-07-03",7,"HUMAN_OBSERVATION",2847038
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",5,"FOSSIL_SPECIMEN",96
"2012-12-11",4,"PRESERVED_SPECIMEN",14751
"2013-07-09",3,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",44051
"2015-01-19",3,"UNKNOWN",203
"2015-04-09",1,"UNKNOWN",188726
"2016-01-04",0,"HUMAN_OBSERVATION",264923
"2009-09-25",3,"OBSERVATION",3
"2010-04-01",8,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"LITERATURE",5692
"2012-12-11",1,"FOSSIL_SPECIMEN",139293
"2013-12-20",6,"UNKNOWN",820277
"2008-10-10",7,"HUMAN_OBSERVATION",528951
"2012-03-26",5,"UNKNOWN",22028
"2014-09-08",7,"HUMAN_OBSERVATION",2810724
"2015-01-19",6,"LITERATURE",49460
"2009-04-06",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"FOSSIL_SPECIMEN",95
"2013-02-20",4,"LIVING_SPECIMEN",41
"2015-04-09",4,"LITERATURE",27
"2015-10-01",4,"LIVING_SPECIMEN",664
"2008-06-27",3,"PRESERVED_SPECIMEN",12250
"2009-12-16",0,"HUMAN_OBSERVATION",44312
"2015-07-03",4,"LIVING_SPECIMEN",664
"2016-04-05",3,"LIVING_SPECIMEN",35541
"2008-04-01",5,"OBSERVATION",15610
"2010-04-01",3,"OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",503993
"2012-03-26",0,"HUMAN_OBSERVATION",144395
"2012-07-13",7,"OBSERVATION",201864
"2013-05-21",4,"UNKNOWN",56
"2013-09-10",4,"HUMAN_OBSERVATION",159499
"2008-12-17",8,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",43632
"2011-02-21",0,"LITERATURE",109
"2012-12-11",5,"HUMAN_OBSERVATION",5864
"2014-03-28",8,"LIVING_SPECIMEN",642
"2014-09-08",4,"LIVING_SPECIMEN",664
"2008-12-17",3,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",15668
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"FOSSIL_SPECIMEN",59
"2012-01-18",7,"LIVING_SPECIMEN",443
"2013-07-09",6,"LIVING_SPECIMEN",358339
"2015-01-19",7,"OBSERVATION",188490
"2011-09-05",3,"UNKNOWN",145
"2015-04-09",5,"OBSERVATION",16013
"2015-04-09",7,"FOSSIL_SPECIMEN",141964
"2009-06-17",8,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",161258
"2010-07-26",6,"LIVING_SPECIMEN",164297
"2011-06-10",6,"OBSERVATION",980
"2013-09-10",1,"LIVING_SPECIMEN",163
"2008-06-27",4,"HUMAN_OBSERVATION",667
"2013-02-20",1,"LITERATURE",5692
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",360451
"2011-09-05",6,"LITERATURE",7290
"2012-12-11",2,"LIVING_SPECIMEN",491
"2015-07-03",1,"LITERATURE",6252
"2016-04-05",0,"LITERATURE",520
"2015-10-01",1,"LITERATURE",14941
"2009-06-17",3,"OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",161607
"2012-10-31",8,"HUMAN_OBSERVATION",19
"2012-01-18",1,"UNKNOWN",201108
"2013-07-09",0,"UNKNOWN",80802
"2011-02-21",1,"OBSERVATION",23494
"2008-06-27",1,"LIVING_SPECIMEN",6
"2009-04-06",8,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",68908
"2010-07-26",0,"UNKNOWN",72423
"2013-02-20",7,"PRESERVED_SPECIMEN",43633
"2015-10-01",7,"PRESERVED_SPECIMEN",37211
"2008-10-10",1,"LITERATURE",1868
"2014-09-08",1,"LITERATURE",3616
"2015-07-03",7,"PRESERVED_SPECIMEN",51950
"2016-04-05",6,"PRESERVED_SPECIMEN",837617
"2013-02-20",4,"FOSSIL_SPECIMEN",62
"2015-10-01",4,"FOSSIL_SPECIMEN",309797
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",150452
"2012-10-31",5,"LIVING_SPECIMEN",2346
"2015-07-03",4,"FOSSIL_SPECIMEN",309753
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",198655
"2016-04-05",3,"FOSSIL_SPECIMEN",26
"2009-04-06",3,"OBSERVATION",3
"2010-04-01",0,"UNKNOWN",68908
"2011-02-21",7,"HUMAN_OBSERVATION",1203469
"2007-12-19",6,"PRESERVED_SPECIMEN",191394
"2011-09-05",7,"OBSERVATION",201953
"2012-07-13",4,"UNKNOWN",52
"2014-09-08",7,"PRESERVED_SPECIMEN",35756
"2015-04-09",8,"LIVING_SPECIMEN",642
"2016-01-04",0,"PRESERVED_SPECIMEN",29321
"2007-12-19",1,"OBSERVATION",15732
"2008-10-10",7,"PRESERVED_SPECIMEN",26968
"2009-12-16",0,"PRESERVED_SPECIMEN",10269
"2014-03-28",6,"OBSERVATION",54534
"2014-09-08",4,"FOSSIL_SPECIMEN",309721
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",161301
"2013-12-20",1,"PRESERVED_SPECIMEN",1230846
"2016-01-04",6,"UNKNOWN",1183249
"2016-04-05",7,"HUMAN_OBSERVATION",2847052
"2012-01-18",5,"OBSERVATION",16760
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2013-02-20",8,"HUMAN_OBSERVATION",19
"2013-07-09",6,"FOSSIL_SPECIMEN",45311
"2013-09-10",4,"PRESERVED_SPECIMEN",12801
"2015-10-01",8,"HUMAN_OBSERVATION",44
"2008-12-17",0,"UNKNOWN",74973
"2009-12-16",6,"UNKNOWN",4425385
"2011-02-21",4,"LIVING_SPECIMEN",1
"2015-07-03",8,"HUMAN_OBSERVATION",33
"2009-09-25",6,"FOSSIL_SPECIMEN",1748
"2010-07-26",4,"OBSERVATION",4794
"2010-07-26",6,"FOSSIL_SPECIMEN",8967
"2012-03-26",0,"PRESERVED_SPECIMEN",27939
"2012-12-11",5,"PRESERVED_SPECIMEN",336765
"2013-07-09",4,"OBSERVATION",4331
"2013-09-10",1,"FOSSIL_SPECIMEN",143410
"2015-01-19",4,"UNKNOWN",64
"2016-01-04",1,"HUMAN_OBSERVATION",4913030
"2009-09-25",4,"OBSERVATION",4660
"2011-06-10",3,"UNKNOWN",144
"2013-12-20",7,"UNKNOWN",2967
"2008-10-10",8,"HUMAN_OBSERVATION",14
"2011-06-10",6,"LITERATURE",7393
"2012-03-26",6,"UNKNOWN",4991310
"2014-09-08",8,"HUMAN_OBSERVATION",30
"2009-04-06",6,"LIVING_SPECIMEN",161301
"2010-04-01",6,"FOSSIL_SPECIMEN",8696
"2012-12-11",0,"OBSERVATION",1765
"2013-02-20",5,"LIVING_SPECIMEN",2343
"2015-10-01",5,"LIVING_SPECIMEN",20884
"2008-06-27",4,"PRESERVED_SPECIMEN",5531
"2009-12-16",1,"HUMAN_OBSERVATION",78344
"2015-07-03",5,"LIVING_SPECIMEN",21038
"2016-04-05",4,"LIVING_SPECIMEN",664
"2008-04-01",6,"OBSERVATION",615
"2009-06-17",0,"UNKNOWN",68920
"2010-04-01",4,"OBSERVATION",4787
"2012-03-26",1,"HUMAN_OBSERVATION",205613
"2013-05-21",5,"UNKNOWN",14316
"2013-09-10",5,"HUMAN_OBSERVATION",5868
"2012-10-31",8,"PRESERVED_SPECIMEN",29
"2011-02-21",1,"LITERATURE",5619
"2012-12-11",6,"HUMAN_OBSERVATION",109457
"2014-09-08",5,"LIVING_SPECIMEN",20781
"2008-12-17",4,"OBSERVATION",4753
"2010-11-17",6,"OBSERVATION",623
"2012-10-31",5,"FOSSIL_SPECIMEN",137
"2008-10-10",5,"LIVING_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",74433
"2013-05-21",0,"HUMAN_OBSERVATION",149406
"2013-07-09",7,"LIVING_SPECIMEN",356
"2011-09-05",4,"UNKNOWN",49
"2012-10-31",3,"OBSERVATION",3
"2015-04-09",6,"OBSERVATION",54629
"2011-06-10",7,"OBSERVATION",209248
"2013-09-10",2,"LIVING_SPECIMEN",498
"2009-06-17",6,"FOSSIL_SPECIMEN",1360
"2011-02-21",7,"PRESERVED_SPECIMEN",23440
"2012-12-11",3,"LIVING_SPECIMEN",20238
"2016-04-05",1,"LITERATURE",14941
"2014-03-28",3,"UNKNOWN",57
"2009-06-17",4,"OBSERVATION",4660
"2011-02-21",4,"FOSSIL_SPECIMEN",106
"2013-07-09",1,"UNKNOWN",302109
"2014-03-28",6,"LITERATURE",47130
"2009-09-25",1,"UNKNOWN",229863
"2010-07-26",1,"UNKNOWN",230124
"2013-02-20",8,"PRESERVED_SPECIMEN",29
"2015-10-01",8,"PRESERVED_SPECIMEN",43
"2013-07-09",4,"LITERATURE",9
"2015-07-03",8,"PRESERVED_SPECIMEN",43
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",38879
"2013-02-20",5,"FOSSIL_SPECIMEN",165
"2015-10-01",5,"FOSSIL_SPECIMEN",230
"2012-10-31",6,"LIVING_SPECIMEN",543491
"2015-07-03",5,"FOSSIL_SPECIMEN",212
"2016-04-05",4,"FOSSIL_SPECIMEN",309826
"2009-04-06",4,"OBSERVATION",4720
"2010-04-01",1,"UNKNOWN",230037
"2011-02-21",8,"HUMAN_OBSERVATION",19
"2013-02-20",3,"OBSERVATION",3
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",26451
"2012-07-13",5,"UNKNOWN",14169
"2012-12-11",0,"LITERATURE",109
"2014-09-08",8,"PRESERVED_SPECIMEN",43
"2015-07-03",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1634184
"2009-12-16",1,"PRESERVED_SPECIMEN",319945
"2014-03-28",7,"OBSERVATION",188482
"2014-09-08",5,"FOSSIL_SPECIMEN",196
"2016-01-04",7,"UNKNOWN",4806
"2016-04-05",8,"HUMAN_OBSERVATION",44
"2008-10-10",3,"OBSERVATION",3
"2012-01-18",6,"OBSERVATION",1301
"2013-07-09",7,"FOSSIL_SPECIMEN",137874
"2013-09-10",5,"PRESERVED_SPECIMEN",337896
"2014-09-08",3,"OBSERVATION",3
"2008-12-17",1,"UNKNOWN",623186
"2009-12-16",7,"UNKNOWN",30
