"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7296,9474,1263,114,0
"2011-02-21",16188,19334,2092,283,1
"2015-07-03",27128,33111,6309,1442,21
"2012-01-18",18262,21516,2704,389,11
"2015-10-01",27460,33455,6244,1431,21
"2009-06-17",8573,10592,1319,119,0
"2009-09-25",9381,11028,1351,122,0
"2008-10-10",7001,9272,1263,112,0
"2010-11-17",14923,17118,1757,216,0
"2012-10-31",19951,23291,3473,1401,11
"2014-09-08",25756,31182,5728,1284,21
"2010-07-26",13751,15644,1603,191,0
"2012-12-11",19911,23289,3473,1401,11
"2009-12-16",9407,11032,1351,122,0
"2015-04-09",26637,32795,6246,1433,21
"2013-09-10",22298,26388,4116,1460,16
"2016-01-04",27307,32833,6212,1431,21
"2014-03-28",21993,26126,4101,584,17
"2012-03-26",19062,22031,2742,389,11
"2015-01-19",26172,32502,6221,1430,21
"2011-06-10",17226,20758,2501,357,11
"2016-04-05",27601,33015,6407,1444,21
"2013-07-09",21588,25306,4040,1449,11
"2009-04-06",7395,9731,1298,119,0
"2010-04-01",11495,12852,1371,148,0
"2007-12-19",3134,3686,302,13,0
"2011-09-05",17664,20878,2520,361,11
"2013-02-20",20160,23481,3473,1404,11
"2013-12-20",21707,25303,3981,573,16
"2008-04-01",3134,3686,302,13,0
"2008-06-27",6883,8652,1118,67,0
"2012-07-13",19248,22604,3144,411,11
"2013-05-21",20405,23648,3561,1419,11
