"snapshot","kingdom","speciesCount"
"2009-09-25",0,96
"2009-09-25",1,37287
"2009-09-25",2,236
"2009-09-25",3,5056
"2009-09-25",4,550
"2009-09-25",5,11584
"2009-09-25",6,43108
"2009-09-25",7,607
"2009-09-25",8,1
"2013-05-21",0,144
"2013-05-21",1,87742
"2013-05-21",3,44
"2013-05-21",4,609
"2013-05-21",5,15684
"2013-05-21",6,77476
"2013-05-21",7,668
"2013-05-21",8,1
"2015-04-09",0,162
"2015-04-09",1,108493
"2015-04-09",3,79
"2015-04-09",4,861
"2015-04-09",5,20973
"2015-04-09",6,93762
"2015-04-09",7,761
"2015-04-09",8,6
"2013-12-20",0,145
"2013-12-20",1,89119
"2013-12-20",3,78
"2013-12-20",4,847
"2014-03-28",0,154
"2013-12-20",5,19441
"2014-03-28",1,103431
"2013-12-20",6,79026
"2013-12-20",7,680
"2014-03-28",3,81
"2013-12-20",8,1
"2014-03-28",4,851
"2014-03-28",5,19832
"2014-03-28",6,80141
"2013-09-10",0,146
"2014-03-28",7,681
"2013-09-10",1,90716
"2014-03-28",8,6
"2013-09-10",3,47
"2013-09-10",4,835
"2013-09-10",5,19441
"2013-09-10",6,78988
"2013-09-10",7,679
"2013-09-10",8,1
"2012-12-11",0,139
"2012-12-11",1,83576
"2012-12-11",3,44
"2012-12-11",4,609
"2012-12-11",5,15655
"2012-07-13",0,127
"2012-12-11",6,70054
"2012-07-13",1,60139
"2012-12-11",7,668
"2012-12-11",8,1
"2012-07-13",3,44
"2012-07-13",4,606
"2012-07-13",5,15013
"2012-07-13",6,61874
"2012-07-13",7,666
"2012-07-13",8,1
"2012-03-26",0,109
"2012-03-26",1,59370
"2012-03-26",3,39
"2010-11-17",0,100
"2012-03-26",4,603
"2010-11-17",1,50646
"2012-03-26",5,13776
"2010-11-17",2,236
"2012-03-26",6,56025
"2010-11-17",3,5057
"2012-03-26",7,658
"2015-10-01",0,166
"2010-11-17",4,576
"2012-03-26",8,1
"2015-10-01",1,109432
"2007-12-19",0,71
"2010-11-17",5,12369
"2007-12-19",1,23
"2010-11-17",6,47344
"2015-10-01",3,81
"2007-12-19",2,213
"2010-11-17",7,612
"2015-10-01",4,853
"2007-12-19",3,4232
"2015-10-01",5,21313
"2007-12-19",4,508
"2015-10-01",6,96347
"2007-12-19",5,10486
"2015-10-01",7,767
"2007-12-19",6,27385
"2015-10-01",8,6
"2007-12-19",7,585
"2015-07-03",0,166
"2015-07-03",1,109245
"2015-07-03",3,79
"2015-07-03",4,645
"2015-07-03",5,21053
"2015-07-03",6,95757
"2015-07-03",7,769
"2015-07-03",8,6
"2008-12-17",0,84
"2008-12-17",1,719
"2011-02-21",0,102
"2008-12-17",2,213
"2011-02-21",1,51608
"2008-12-17",3,4238
"2011-02-21",2,236
"2008-12-17",4,524
"2011-02-21",3,5058
"2008-12-17",5,11236
"2011-02-21",4,583
"2008-12-17",6,37628
"2011-02-21",5,12405
"2008-12-17",7,591
"2011-02-21",6,48886
"2008-12-17",8,1
"2011-02-21",7,574
"2011-02-21",8,1
"2011-09-05",0,103
"2011-09-05",1,53910
"2011-09-05",3,35
"2011-09-05",4,579
"2011-09-05",5,12663
"2011-09-05",6,50709
"2011-09-05",7,606
"2011-09-05",8,1
"2009-06-17",0,93
"2009-06-17",1,35204
"2009-06-17",2,213
"2009-06-17",3,4238
"2009-06-17",4,529
"2009-06-17",5,11578
"2009-06-17",6,41506
"2009-06-17",7,607
"2009-06-17",8,1
"2013-07-09",0,145
"2013-07-09",1,88994
"2013-07-09",3,47
"2013-07-09",4,835
"2013-07-09",5,19511
"2013-07-09",6,79000
"2013-07-09",7,681
"2013-07-09",8,1
"2008-10-10",0,84
"2008-10-10",1,11
"2008-10-10",2,213
"2008-10-10",3,4237
"2008-10-10",4,522
"2008-10-10",5,10865
"2008-10-10",6,33362
"2008-10-10",7,591
"2011-06-10",0,103
"2011-06-10",1,53132
"2011-06-10",2,3
"2011-06-10",3,127
"2009-04-06",0,84
"2011-06-10",4,586
"2009-04-06",1,1502
"2011-06-10",5,12661
"2009-04-06",2,213
"2011-06-10",6,50391
"2009-04-06",3,4238
"2011-06-10",7,604
"2009-04-06",4,529
"2011-06-10",8,1
"2009-04-06",5,11372
"2009-04-06",6,39601
"2009-04-06",7,592
"2009-04-06",8,1
"2009-12-16",0,96
"2009-12-16",1,37287
"2009-12-16",2,236
"2009-12-16",3,5056
"2009-12-16",4,550
"2010-04-01",0,96
"2009-12-16",5,11584
"2010-04-01",1,38129
"2009-12-16",6,43101
"2010-04-01",2,236
"2009-12-16",7,607
"2010-04-01",3,5056
"2009-12-16",8,1
"2010-04-01",4,552
"2010-04-01",5,11604
"2010-04-01",6,43116
"2010-04-01",7,608
"2010-04-01",8,1
"2008-04-01",0,82
"2008-04-01",1,12
"2008-04-01",2,213
"2008-04-01",3,4232
"2008-04-01",4,512
"2008-04-01",5,10566
"2008-04-01",6,31090
"2008-04-01",7,585
"2014-09-08",0,159
"2014-09-08",1,107991
"2014-09-08",3,79
"2014-09-08",4,858
"2014-09-08",5,20685
"2014-09-08",6,83667
"2014-09-08",7,760
"2014-09-08",8,6
"2012-10-31",0,139
"2012-10-31",1,83263
"2012-10-31",3,44
"2012-10-31",4,609
"2012-10-31",5,15655
"2012-10-31",6,70107
"2012-10-31",7,668
"2012-10-31",8,1
"2016-01-04",0,166
"2016-01-04",1,109462
"2016-01-04",3,83
"2010-07-26",0,96
"2016-01-04",4,853
"2010-07-26",1,41450
"2016-01-04",5,21310
"2010-07-26",2,236
"2016-01-04",6,96713
"2010-07-26",3,5056
"2016-01-04",7,766
"2010-07-26",4,561
"2016-01-04",8,6
"2010-07-26",5,11936
"2010-07-26",6,47298
"2010-07-26",7,610
"2012-01-18",0,109
"2012-01-18",1,56527
"2012-01-18",3,36
"2012-01-18",4,599
"2012-01-18",5,12758
"2012-01-18",6,55522
"2012-01-18",7,658
"2012-01-18",8,1
"2015-01-19",0,160
"2015-01-19",1,107327
"2015-01-19",3,79
"2015-01-19",4,858
"2015-01-19",5,20730
"2015-01-19",6,93556
"2015-01-19",7,760
"2015-01-19",8,6
"2013-02-20",0,144
"2013-02-20",1,85097
"2016-04-05",0,165
"2013-02-20",3,44
"2016-04-05",1,110186
"2013-02-20",4,609
"2013-02-20",5,15682
"2016-04-05",3,87
"2013-02-20",6,77250
"2016-04-05",4,859
"2013-02-20",7,668
"2016-04-05",5,22096
"2013-02-20",8,1
"2016-04-05",6,97118
"2016-04-05",7,782
"2016-04-05",8,6
"2008-06-27",0,85
"2008-06-27",1,23
"2008-06-27",2,213
"2008-06-27",3,4233
"2008-06-27",4,514
"2008-06-27",5,10861
"2008-06-27",6,35336
"2008-06-27",7,587
