"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1653
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",728
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1296
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42033
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",576
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114832
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3561
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19378
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489697
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4090
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",789
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1463
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1561
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",17910
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36042
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",22042
"2007-12-19","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5273
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69251
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",19
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",56
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3212
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1885
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",95
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2007-12-19","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23545
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92942
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",77
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1172
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",98
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",45
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",30
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonth",280
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",9690
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",725079
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13405
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",9519
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",232565
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",698
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",586028
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",491
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",37890
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2123
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",331
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14851920
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",687
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2316
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9616
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11003
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",5048
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",58884
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3284
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",53
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7053327
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7102
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",4653
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9467
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19145
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1211
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",105
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",3645
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",405
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",499
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",714
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8331
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4977
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",2957
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",111239
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",322860
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",43
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",91
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",246
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",89873
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",938
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",33467
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5963
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9762
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876114
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",10212
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",954
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2939
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",5025
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",3250
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",98884
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1565
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",651
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",4446
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",19401
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6308
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3642588
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",28
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",3980
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1139
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",106
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",75
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",1134
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1132
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",174
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",3846
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15019
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",133
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",201
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",794901
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2831
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",9899
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",32773
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",196
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1432
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",454
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",167
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2162
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1015
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",31250
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",26953
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27876
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7839
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",114
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",718555
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",65093
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",786
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",19274
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",500
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3327879
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",356
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",195
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2756
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",610
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",59
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",308958
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2188
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",3780
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",12581
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2124
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",758
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",163709
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",77780
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",35959
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64139
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",33484
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",291772
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3838
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",18144
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",24
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",470593
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",180
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2745
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",6546
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",673
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",669
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",12
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",833
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",24044
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",67
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",133
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",41
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",510556
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",56054
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",154
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1658
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",1159
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",136
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1490838
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",1082
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",966
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3166
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",50
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",33
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",340
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11544
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",44113
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",358
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",31718
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",52
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",140522
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18807
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4551
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1099
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",37
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",179
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",54524
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",5147
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",551
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",586435
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6651
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",481
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",277
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",112
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",358710
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",107
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",381632
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",3133
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",2729
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4917
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28422
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",252
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",541
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1105
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",355
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",171
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",487
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135183
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",303
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2281
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4171
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60709
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125426
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1315
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",529
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1830
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1627
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3073
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4963
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",200
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2172
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13121
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",427
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3078
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70518
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1138
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41166
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4825
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39459
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829199
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418018
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6812
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",523
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10680
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61903
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",678
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14691
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54499
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",130
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",153220
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1624
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10301
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16551
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5841
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204695
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511272
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",480
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",177
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",787
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",263
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1463
