"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",938,314,0,0,0
"2008-04-01",951,329,0,0,0
"2008-06-27",979,294,0,0,0
"2008-10-10",988,299,0,0,0
"2008-12-17",854,242,0,0,0
"2009-04-06",918,304,0,0,0
"2009-06-17",924,304,0,0,0
"2009-09-25",712,280,0,0,0
"2009-12-16",1232,332,0,0,0
"2010-04-01",1232,333,0,0,0
"2010-07-26",1286,342,0,0,0
"2010-11-17",1546,752,0,0,0
"2011-02-21",1604,731,0,0,0
"2011-06-10",1983,803,0,0,0
"2011-09-05",1959,804,0,0,0
"2012-01-18",1922,1490,0,0,0
"2012-03-26",1916,1496,0,0,0
"2012-07-13",2756,2261,138,0,0
"2012-10-31",2912,2402,138,0,0
"2012-12-11",2930,2405,138,0,0
"2013-02-20",3044,2428,138,0,0
"2013-05-21",3208,2508,138,0,0
"2013-07-09",3294,2538,139,0,0
"2013-09-10",3281,2589,224,1,0
"2013-12-20",3235,2557,224,1,0
"2014-03-28",3735,2791,225,1,0
"2014-09-08",3751,2879,301,43,0
"2015-01-19",4695,3519,302,43,0
"2015-04-09",4586,3300,302,43,0
"2015-07-03",4601,3324,302,43,0
"2015-10-01",4641,3333,302,43,0
"2016-01-04",4622,3268,366,181,0
"2016-04-05",4824,3348,366,181,0
"2016-07-04",4756,3293,366,181,0
"2016-10-07",4841,3375,375,184,0
"2016-12-27",4903,3424,396,230,0
"2017-04-12",4981,3482,399,230,0
"2017-07-24",5063,3567,409,230,0
"2017-10-12",5193,3642,412,230,0
"2017-12-22",5190,3653,436,266,0
"2018-04-09",5567,3820,445,266,0
"2018-07-11",5636,3950,450,267,0
"2018-09-28",5823,4126,461,267,0
"2019-01-01",7014,4976,490,269,0
"2019-04-06",7760,5539,531,320,0
"2019-07-01",8533,6327,567,321,0
"2019-10-09",8864,6861,647,322,0
"2020-01-01",9688,7770,694,322,0
"2020-04-01",9802,8031,728,322,0
"2020-07-01",10149,8916,1023,379,0
"2020-10-01",10345,9270,1104,390,0
"2021-01-01",10574,9522,1187,419,0
"2021-04-01",10857,9776,1229,421,0
"2021-07-01",11045,10051,1293,435,0
"2021-10-01",11602,10645,1394,446,0
"2022-01-01",11731,10817,1444,457,0
"2022-04-01",11902,11114,1528,475,0
"2022-07-01",12842,11714,1541,484,0
"2022-10-01",13287,12597,1587,500,0
"2023-01-01",13878,13495,1695,504,0
