"snapshot","speciesCount"
"2007-12-19",26554
"2008-04-01",27002
"2008-06-27",27997
"2008-10-10",28445
"2008-12-17",28602
"2009-04-06",29359
"2009-06-17",29704
"2009-09-25",31705
"2009-12-16",33888
"2010-04-01",34160
"2010-07-26",34180
"2010-11-17",35902
"2011-02-21",36061
"2011-06-10",37797
"2011-09-05",37408
"2012-01-18",37346
"2012-03-26",38196
"2012-07-13",38569
"2012-10-31",39178
"2012-12-11",39267
"2013-02-20",39222
"2013-05-21",39936
"2013-07-09",40055
"2013-09-10",40271
"2013-12-20",40212
"2014-03-28",42516
"2014-09-08",43337
"2015-01-19",45883
"2015-04-09",48458
"2015-07-03",48824
"2015-10-01",50761
"2016-01-04",51679
"2016-04-05",52157
"2016-07-04",52356
"2016-10-07",52559
"2016-12-27",52984
"2017-04-12",53256
"2017-07-24",54819
"2017-10-12",55351
"2017-12-22",56831
"2018-04-09",57668
"2018-07-11",57924
"2018-09-28",59691
"2019-01-01",60021
"2019-04-06",61745
"2019-07-01",63422
"2019-10-09",63870
"2020-01-01",65691
"2020-04-01",66215
"2020-07-01",67547
"2020-10-01",68237
"2021-01-01",68803
"2021-04-01",69880
"2021-07-01",70550
"2021-10-01",74940
"2022-01-01",75505
"2022-04-01",76559
"2022-07-01",78411
"2022-10-01",80187
"2023-01-01",81658
