"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",697
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2584
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1977
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",944
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2221
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",197
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3780
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4487
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1755
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3646
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1197
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",960
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4031
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2610
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1431
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",200
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",99
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5401
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",333
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",416
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",571
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3499
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",292
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",7485
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",461
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",20458
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",50553
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",93
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",90
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1525
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3226
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1791
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12042
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34666
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1941
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",452
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",584
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",175
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1561
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",300
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",44
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",155
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",151
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",183
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7008
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2885
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2710
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",550
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11319
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2689
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",186
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6400
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1542
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",984
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4541
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13847
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",167
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13463
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9408
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",961
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2697
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2396
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8321
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2584
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",697
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2222
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1999
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",945
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1431
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",264
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3780
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",433
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4487
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1755
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3646
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1197
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",960
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4031
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2610
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",200
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",100
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5401
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",860
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12323
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",173
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",158
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",207
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",427
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",648
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3578
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",326
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7139
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",460
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",21018
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",50202
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",93
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",89
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",998
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",122
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",95
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3495
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1792
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34193
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1992
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",504
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",591
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",245
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1874
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",124
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",356
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",44
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3789
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8375
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",129
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",730
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2890
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2721
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",550
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11425
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1140
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2728
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10740
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6394
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1542
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1321
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",995
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4543
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13870
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",167
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15896
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
