"snapshot","national","international"
"2007-12-19",8244,18929
"2008-04-01",8244,19600
"2008-06-27",8225,20896
"2008-10-10",8225,21424
"2008-12-17",8225,21794
"2009-04-06",8225,20109
"2009-06-17",8225,20536
"2009-09-25",8225,22567
"2009-12-16",8225,24744
"2010-04-01",8225,25017
"2010-07-26",10034,24468
"2010-11-17",10034,26390
"2011-02-21",10034,26669
"2011-06-10",10034,28566
"2011-09-05",10531,28151
"2012-01-18",10230,28213
"2012-03-26",10230,29072
"2012-07-13",10309,29672
"2012-10-31",10559,28911
"2012-12-11",10559,24336
"2013-02-20",10559,24329
"2013-05-21",10559,26889
"2013-07-09",10559,29434
"2013-09-10",10559,31485
"2013-12-20",2537,39938
"2014-03-28",2537,41911
"2014-09-08",10559,37066
"2015-01-19",10560,39873
"2015-04-09",10560,42753
"2015-07-03",10560,43200
"2015-10-01",10560,45318
"2016-01-04",10560,46249
"2016-04-05",10560,47003
"2016-07-04",10560,47224
"2016-10-07",10560,47415
"2016-12-27",10560,47869
"2017-04-12",10560,48183
"2017-07-24",17152,48539
"2017-10-12",17152,49110
"2017-12-22",17668,50561
"2018-04-09",17668,49118
"2018-07-11",17668,49373
"2018-09-28",17668,51152
"2019-01-01",17668,51618
"2019-04-06",17741,53471
"2019-07-01",17741,54086
"2019-10-09",17741,54639
"2020-01-01",17755,56650
"2020-04-01",17755,57198
"2020-07-01",20427,57964
"2020-10-01",20427,58762
"2021-01-01",20428,59195
"2021-04-01",20760,60104
"2021-07-01",20767,60857
"2021-10-01",20824,66345
"2022-01-01",20951,66952
"2022-04-01",20955,67976
"2022-07-01",21276,69876
"2022-10-01",21510,71359
"2023-01-01",21938,72877
