"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",141
"2007-12-19",0,"PRESERVED_SPECIMEN",730
"2007-12-19",0,"OCCURRENCE",1666
"2007-12-19",0,"LIVING_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",2834
"2007-12-19",1,"FOSSIL_SPECIMEN",2741
"2007-12-19",1,"PRESERVED_SPECIMEN",66842
"2007-12-19",1,"OCCURRENCE",29475
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",21857
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",352
"2007-12-19",3,"OCCURRENCE",45
"2007-12-19",3,"LIVING_SPECIMEN",331
"2007-12-19",3,"OBSERVATION",635
"2007-12-19",4,"FOSSIL_SPECIMEN",107
"2007-12-19",4,"PRESERVED_SPECIMEN",102
"2007-12-19",4,"OCCURRENCE",1814
"2007-12-19",4,"LIVING_SPECIMEN",99
"2007-12-19",4,"OBSERVATION",118
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",8713
"2007-12-19",5,"OCCURRENCE",24686
"2007-12-19",5,"LIVING_SPECIMEN",2509
"2007-12-19",5,"OBSERVATION",9170
"2007-12-19",6,"FOSSIL_SPECIMEN",1123
"2007-12-19",6,"PRESERVED_SPECIMEN",20490
"2007-12-19",6,"OCCURRENCE",85614
"2007-12-19",6,"LIVING_SPECIMEN",2403
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1494
"2007-12-19",7,"OCCURRENCE",67
"2007-12-19",7,"OBSERVATION",360
"2008-04-01",0,"FOSSIL_SPECIMEN",141
"2008-04-01",0,"PRESERVED_SPECIMEN",1307
"2008-04-01",0,"LIVING_SPECIMEN",9
"2008-04-01",0,"OBSERVATION",2837
"2008-04-01",0,"OCCURRENCE",1137
"2008-04-01",1,"FOSSIL_SPECIMEN",2741
"2008-04-01",1,"PRESERVED_SPECIMEN",67054
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",22514
"2008-04-01",1,"OCCURRENCE",31434
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"OCCURRENCE",45
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",352
"2008-04-01",3,"LIVING_SPECIMEN",331
"2008-04-01",3,"OBSERVATION",635
"2008-04-01",4,"OCCURRENCE",2585
"2008-04-01",4,"FOSSIL_SPECIMEN",107
"2008-04-01",4,"PRESERVED_SPECIMEN",103
"2008-04-01",4,"LIVING_SPECIMEN",99
"2008-04-01",4,"OBSERVATION",118
"2008-04-01",5,"OCCURRENCE",24683
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",8870
"2008-04-01",5,"LIVING_SPECIMEN",2509
"2008-04-01",5,"OBSERVATION",9170
"2008-04-01",6,"LIVING_SPECIMEN",2427
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"OCCURRENCE",83670
"2008-04-01",6,"FOSSIL_SPECIMEN",1123
"2008-04-01",6,"PRESERVED_SPECIMEN",28080
"2008-04-01",7,"OBSERVATION",360
"2008-04-01",7,"OCCURRENCE",67
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1494
"2008-06-27",0,"LIVING_SPECIMEN",9
"2008-06-27",0,"OCCURRENCE",425
"2008-06-27",0,"OBSERVATION",2837
"2008-06-27",0,"FOSSIL_SPECIMEN",130
"2008-06-27",0,"PRESERVED_SPECIMEN",1341
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",38719
"2008-06-27",1,"OBSERVATION",22410
"2008-06-27",1,"FOSSIL_SPECIMEN",2784
"2008-06-27",1,"PRESERVED_SPECIMEN",69191
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",729
"2008-06-27",3,"LIVING_SPECIMEN",331
"2008-06-27",3,"OCCURRENCE",64
"2008-06-27",3,"OBSERVATION",635
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-06-27",4,"OCCURRENCE",1064
"2008-06-27",4,"HUMAN_OBSERVATION",1652
"2008-06-27",4,"OBSERVATION",1455
"2008-06-27",4,"FOSSIL_SPECIMEN",118
"2008-06-27",5,"PRESERVED_SPECIMEN",9304
"2008-06-27",5,"LIVING_SPECIMEN",2509
"2008-06-27",5,"OCCURRENCE",24731
"2008-06-27",5,"OBSERVATION",9202
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",31862
"2008-06-27",6,"LIVING_SPECIMEN",2480
"2008-06-27",6,"OCCURRENCE",72429
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",1124
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2008-06-27",7,"OCCURRENCE",68
"2008-06-27",7,"OBSERVATION",365
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1379
"2008-10-10",0,"OCCURRENCE",401
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2008-10-10",0,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",2839
"2008-10-10",0,"FOSSIL_SPECIMEN",134
"2008-10-10",1,"PRESERVED_SPECIMEN",78611
"2008-10-10",1,"OCCURRENCE",30917
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",22416
"2008-10-10",1,"MATERIAL_CITATION",8
"2008-10-10",1,"FOSSIL_SPECIMEN",3188
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",729
"2008-10-10",3,"OCCURRENCE",64
"2008-10-10",3,"LIVING_SPECIMEN",331
"2008-10-10",3,"OBSERVATION",635
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",123
"2008-10-10",4,"OCCURRENCE",1065
"2008-10-10",4,"HUMAN_OBSERVATION",6747
"2008-10-10",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"OBSERVATION",1455
"2008-10-10",4,"FOSSIL_SPECIMEN",118
"2008-10-10",5,"PRESERVED_SPECIMEN",9657
"2008-10-10",5,"OCCURRENCE",26052
"2008-10-10",5,"LIVING_SPECIMEN",2509
"2008-10-10",5,"OBSERVATION",9480
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",1124
"2008-10-10",6,"PRESERVED_SPECIMEN",33122
"2008-10-10",6,"OCCURRENCE",71592
"2008-10-10",6,"LIVING_SPECIMEN",2548
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1498
"2008-10-10",7,"OCCURRENCE",68
"2008-10-10",7,"OBSERVATION",365
"2008-12-17",0,"LIVING_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",2839
"2008-12-17",0,"OCCURRENCE",442
"2008-12-17",0,"HUMAN_OBSERVATION",76
"2008-12-17",0,"FOSSIL_SPECIMEN",200
"2008-12-17",0,"PRESERVED_SPECIMEN",1354
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",22423
"2008-12-17",1,"MATERIAL_CITATION",8
"2008-12-17",1,"OCCURRENCE",32157
"2008-12-17",1,"FOSSIL_SPECIMEN",3248
"2008-12-17",1,"PRESERVED_SPECIMEN",75463
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",331
"2008-12-17",3,"OBSERVATION",635
"2008-12-17",3,"OCCURRENCE",64
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",728
"2008-12-17",4,"LIVING_SPECIMEN",99
"2008-12-17",4,"OBSERVATION",1455
"2008-12-17",4,"OCCURRENCE",1065
"2008-12-17",4,"HUMAN_OBSERVATION",7399
"2008-12-17",4,"FOSSIL_SPECIMEN",119
"2008-12-17",4,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",2509
"2008-12-17",5,"OBSERVATION",9480
"2008-12-17",5,"OCCURRENCE",26063
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",9660
"2008-12-17",6,"PRESERVED_SPECIMEN",34356
"2008-12-17",6,"LIVING_SPECIMEN",2549
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"OCCURRENCE",70731
"2008-12-17",6,"FOSSIL_SPECIMEN",1125
"2008-12-17",7,"PRESERVED_SPECIMEN",1501
"2008-12-17",7,"OBSERVATION",365
"2008-12-17",7,"OCCURRENCE",68
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"OCCURRENCE",405
"2009-04-06",0,"HUMAN_OBSERVATION",76
"2009-04-06",0,"OBSERVATION",2839
"2009-04-06",0,"FOSSIL_SPECIMEN",216
"2009-04-06",0,"PRESERVED_SPECIMEN",1342
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",8
"2009-04-06",1,"OCCURRENCE",27067
"2009-04-06",1,"OBSERVATION",22425
"2009-04-06",1,"FOSSIL_SPECIMEN",3822
"2009-04-06",1,"PRESERVED_SPECIMEN",88902
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",441
"2009-04-06",3,"OCCURRENCE",64
"2009-04-06",3,"OBSERVATION",635
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",729
"2009-04-06",4,"LIVING_SPECIMEN",99
"2009-04-06",4,"OCCURRENCE",1064
"2009-04-06",4,"HUMAN_OBSERVATION",7399
"2009-04-06",4,"OBSERVATION",1455
"2009-04-06",4,"FOSSIL_SPECIMEN",123
"2009-04-06",4,"PRESERVED_SPECIMEN",125
"2009-04-06",5,"PRESERVED_SPECIMEN",9660
"2009-04-06",5,"LIVING_SPECIMEN",2545
"2009-04-06",5,"OCCURRENCE",26063
"2009-04-06",5,"OBSERVATION",9480
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",36325
"2009-04-06",6,"LIVING_SPECIMEN",2614
"2009-04-06",6,"OCCURRENCE",70834
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",1128
"2009-04-06",7,"PRESERVED_SPECIMEN",1509
"2009-04-06",7,"OCCURRENCE",68
"2009-04-06",7,"OBSERVATION",365
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",216
"2009-06-17",0,"PRESERVED_SPECIMEN",1878
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"OCCURRENCE",410
"2009-06-17",0,"HUMAN_OBSERVATION",76
"2009-06-17",0,"OBSERVATION",2839
"2009-06-17",1,"FOSSIL_SPECIMEN",3952
"2009-06-17",1,"PRESERVED_SPECIMEN",91786
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",8
"2009-06-17",1,"OCCURRENCE",26802
"2009-06-17",1,"OBSERVATION",22426
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"OBSERVATION",635
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",728
"2009-06-17",3,"LIVING_SPECIMEN",441
"2009-06-17",3,"OCCURRENCE",64
"2009-06-17",4,"OBSERVATION",1455
"2009-06-17",4,"FOSSIL_SPECIMEN",123
"2009-06-17",4,"PRESERVED_SPECIMEN",128
"2009-06-17",4,"LIVING_SPECIMEN",99
"2009-06-17",4,"OCCURRENCE",1816
"2009-06-17",4,"HUMAN_OBSERVATION",7399
"2009-06-17",5,"OBSERVATION",9480
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",9712
"2009-06-17",5,"LIVING_SPECIMEN",2545
"2009-06-17",5,"OCCURRENCE",26062
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",1128
"2009-06-17",6,"PRESERVED_SPECIMEN",37806
"2009-06-17",6,"LIVING_SPECIMEN",2658
"2009-06-17",6,"OCCURRENCE",77150
"2009-06-17",7,"OCCURRENCE",68
"2009-06-17",7,"OBSERVATION",365
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2009-09-25",0,"FOSSIL_SPECIMEN",220
"2009-09-25",0,"PRESERVED_SPECIMEN",1925
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",0,"OCCURRENCE",405
"2009-09-25",0,"HUMAN_OBSERVATION",76
"2009-09-25",0,"OBSERVATION",2839
"2009-09-25",1,"FOSSIL_SPECIMEN",4039
"2009-09-25",1,"PRESERVED_SPECIMEN",111581
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",8
"2009-09-25",1,"OCCURRENCE",21186
"2009-09-25",1,"OBSERVATION",22425
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",791
"2009-09-25",3,"LIVING_SPECIMEN",441
"2009-09-25",3,"OCCURRENCE",64
"2009-09-25",3,"OBSERVATION",635
"2009-09-25",4,"FOSSIL_SPECIMEN",123
"2009-09-25",4,"PRESERVED_SPECIMEN",151
"2009-09-25",4,"LIVING_SPECIMEN",99
"2009-09-25",4,"OCCURRENCE",1816
"2009-09-25",4,"HUMAN_OBSERVATION",7399
"2009-09-25",4,"OBSERVATION",1455
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",11108
"2009-09-25",5,"LIVING_SPECIMEN",2545
"2009-09-25",5,"OCCURRENCE",26063
"2009-09-25",5,"OBSERVATION",9480
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",1128
"2009-09-25",6,"PRESERVED_SPECIMEN",48850
"2009-09-25",6,"LIVING_SPECIMEN",2632
"2009-09-25",6,"OCCURRENCE",77981
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",7,"OBSERVATION",365
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-09-25",7,"OCCURRENCE",68
"2009-12-16",0,"HUMAN_OBSERVATION",76
"2009-12-16",0,"OBSERVATION",2839
"2009-12-16",0,"FOSSIL_SPECIMEN",225
"2009-12-16",0,"PRESERVED_SPECIMEN",1431
"2009-12-16",0,"LIVING_SPECIMEN",17
"2009-12-16",0,"OCCURRENCE",406
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2009-12-16",1,"OBSERVATION",22428
"2009-12-16",1,"FOSSIL_SPECIMEN",4122
"2009-12-16",1,"PRESERVED_SPECIMEN",113539
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",8
"2009-12-16",1,"OCCURRENCE",21804
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"OCCURRENCE",64
"2009-12-16",3,"OBSERVATION",635
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",791
"2009-12-16",3,"LIVING_SPECIMEN",441
"2009-12-16",4,"OCCURRENCE",1816
"2009-12-16",4,"HUMAN_OBSERVATION",7399
"2009-12-16",4,"OBSERVATION",1455
"2009-12-16",4,"FOSSIL_SPECIMEN",123
"2009-12-16",4,"PRESERVED_SPECIMEN",151
"2009-12-16",4,"LIVING_SPECIMEN",99
"2009-12-16",5,"LIVING_SPECIMEN",2545
"2009-12-16",5,"OCCURRENCE",26065
"2009-12-16",5,"OBSERVATION",9480
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",11130
"2009-12-16",6,"LIVING_SPECIMEN",3419
"2009-12-16",6,"OCCURRENCE",77726
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",6,"FOSSIL_SPECIMEN",1128
"2009-12-16",6,"PRESERVED_SPECIMEN",51335
"2009-12-16",7,"OCCURRENCE",68
"2009-12-16",7,"OBSERVATION",365
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2010-04-01",0,"HUMAN_OBSERVATION",91
"2010-04-01",0,"OBSERVATION",2839
"2010-04-01",0,"FOSSIL_SPECIMEN",225
"2010-04-01",0,"PRESERVED_SPECIMEN",1437
"2010-04-01",0,"LIVING_SPECIMEN",17
"2010-04-01",0,"OCCURRENCE",406
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",22430
"2010-04-01",1,"FOSSIL_SPECIMEN",4122
"2010-04-01",1,"PRESERVED_SPECIMEN",114014
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",8
"2010-04-01",1,"OCCURRENCE",21747
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"OCCURRENCE",64
"2010-04-01",3,"OBSERVATION",635
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",791
"2010-04-01",3,"LIVING_SPECIMEN",441
"2010-04-01",4,"OCCURRENCE",2616
"2010-04-01",4,"HUMAN_OBSERVATION",8325
"2010-04-01",4,"OBSERVATION",1455
"2010-04-01",4,"FOSSIL_SPECIMEN",123
"2010-04-01",4,"PRESERVED_SPECIMEN",151
"2010-04-01",4,"LIVING_SPECIMEN",99
"2010-04-01",5,"OCCURRENCE",26065
"2010-04-01",5,"OBSERVATION",9480
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",11156
"2010-04-01",5,"LIVING_SPECIMEN",2545
"2010-04-01",6,"LIVING_SPECIMEN",3418
"2010-04-01",6,"OCCURRENCE",77725
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1128
"2010-04-01",6,"PRESERVED_SPECIMEN",52735
"2010-04-01",7,"OCCURRENCE",68
"2010-04-01",7,"OBSERVATION",365
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2010-07-26",0,"FOSSIL_SPECIMEN",221
"2010-07-26",0,"PRESERVED_SPECIMEN",1423
"2010-07-26",0,"OCCURRENCE",541
"2010-07-26",0,"HUMAN_OBSERVATION",91
"2010-07-26",0,"LIVING_SPECIMEN",17
"2010-07-26",0,"OBSERVATION",2839
"2010-07-26",1,"FOSSIL_SPECIMEN",4047
"2010-07-26",1,"PRESERVED_SPECIMEN",128185
"2010-07-26",1,"OCCURRENCE",20718
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",22430
"2010-07-26",1,"MATERIAL_CITATION",8
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",791
"2010-07-26",3,"OCCURRENCE",46
"2010-07-26",3,"LIVING_SPECIMEN",441
"2010-07-26",3,"OBSERVATION",635
"2010-07-26",4,"FOSSIL_SPECIMEN",123
"2010-07-26",4,"PRESERVED_SPECIMEN",143
"2010-07-26",4,"OCCURRENCE",2616
"2010-07-26",4,"HUMAN_OBSERVATION",8325
"2010-07-26",4,"LIVING_SPECIMEN",99
"2010-07-26",4,"OBSERVATION",1455
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",11027
"2010-07-26",5,"OCCURRENCE",26054
"2010-07-26",5,"LIVING_SPECIMEN",2545
"2010-07-26",5,"OBSERVATION",9480
"2010-07-26",6,"FOSSIL_SPECIMEN",1128
"2010-07-26",6,"PRESERVED_SPECIMEN",52305
"2010-07-26",6,"OCCURRENCE",82532
"2010-07-26",6,"LIVING_SPECIMEN",3263
"2010-07-26",6,"OBSERVATION",17
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2010-07-26",7,"OCCURRENCE",68
"2010-07-26",7,"OBSERVATION",365
"2010-11-17",0,"FOSSIL_SPECIMEN",229
"2010-11-17",0,"PRESERVED_SPECIMEN",1449
"2010-11-17",0,"OCCURRENCE",528
"2010-11-17",0,"HUMAN_OBSERVATION",91
"2010-11-17",0,"LIVING_SPECIMEN",17
"2010-11-17",0,"OBSERVATION",2850
"2010-11-17",1,"FOSSIL_SPECIMEN",4139
"2010-11-17",1,"PRESERVED_SPECIMEN",149932
"2010-11-17",1,"OCCURRENCE",21506
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",26116
"2010-11-17",1,"MATERIAL_CITATION",8
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1166
"2010-11-17",3,"OCCURRENCE",35655
"2010-11-17",3,"LIVING_SPECIMEN",441
"2010-11-17",3,"OBSERVATION",635
"2010-11-17",4,"FOSSIL_SPECIMEN",123
"2010-11-17",4,"PRESERVED_SPECIMEN",175
"2010-11-17",4,"OCCURRENCE",2718
"2010-11-17",4,"HUMAN_OBSERVATION",8325
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1455
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",11163
"2010-11-17",5,"OCCURRENCE",26100
"2010-11-17",5,"LIVING_SPECIMEN",2545
"2010-11-17",5,"OBSERVATION",9480
"2010-11-17",6,"FOSSIL_SPECIMEN",1284
"2010-11-17",6,"PRESERVED_SPECIMEN",66245
"2010-11-17",6,"OCCURRENCE",77696
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",3429
"2010-11-17",6,"OBSERVATION",18
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2010-11-17",7,"OCCURRENCE",70
"2010-11-17",7,"OBSERVATION",365
"2011-02-21",0,"LIVING_SPECIMEN",17
"2011-02-21",0,"OCCURRENCE",527
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2011-02-21",0,"OBSERVATION",2850
"2011-02-21",0,"FOSSIL_SPECIMEN",229
"2011-02-21",0,"PRESERVED_SPECIMEN",1600
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",8
"2011-02-21",1,"OCCURRENCE",21483
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",26161
"2011-02-21",1,"FOSSIL_SPECIMEN",4146
"2011-02-21",1,"PRESERVED_SPECIMEN",152009
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",441
"2011-02-21",3,"OCCURRENCE",35655
"2011-02-21",3,"OBSERVATION",635
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1166
"2011-02-21",4,"PRESERVED_SPECIMEN",186
"2011-02-21",4,"LIVING_SPECIMEN",99
"2011-02-21",4,"OCCURRENCE",2718
"2011-02-21",4,"HUMAN_OBSERVATION",8662
"2011-02-21",4,"OBSERVATION",1455
"2011-02-21",4,"FOSSIL_SPECIMEN",123
"2011-02-21",5,"PRESERVED_SPECIMEN",11584
"2011-02-21",5,"LIVING_SPECIMEN",2545
"2011-02-21",5,"OCCURRENCE",26101
"2011-02-21",5,"OBSERVATION",9480
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",66754
"2011-02-21",6,"LIVING_SPECIMEN",3698
"2011-02-21",6,"OCCURRENCE",77783
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",1284
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2011-02-21",7,"OCCURRENCE",70
"2011-02-21",7,"OBSERVATION",365
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",546
"2011-06-10",0,"HUMAN_OBSERVATION",202
"2011-06-10",0,"OBSERVATION",2850
"2011-06-10",0,"FOSSIL_SPECIMEN",229
"2011-06-10",0,"PRESERVED_SPECIMEN",1665
"2011-06-10",0,"LIVING_SPECIMEN",24
"2011-06-10",1,"OCCURRENCE",23402
"2011-06-10",1,"HUMAN_OBSERVATION",738
"2011-06-10",1,"OBSERVATION",26164
"2011-06-10",1,"MATERIAL_CITATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4264
"2011-06-10",1,"PRESERVED_SPECIMEN",168432
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"LIVING_SPECIMEN",857
"2011-06-10",3,"OCCURRENCE",35655
"2011-06-10",3,"OBSERVATION",635
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",779
"2011-06-10",4,"LIVING_SPECIMEN",99
"2011-06-10",4,"OCCURRENCE",2718
"2011-06-10",4,"HUMAN_OBSERVATION",16778
"2011-06-10",4,"OBSERVATION",1455
"2011-06-10",4,"FOSSIL_SPECIMEN",123
"2011-06-10",4,"PRESERVED_SPECIMEN",204
"2011-06-10",5,"LIVING_SPECIMEN",2545
"2011-06-10",5,"OCCURRENCE",26103
"2011-06-10",5,"OBSERVATION",9480
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12293
"2011-06-10",6,"LIVING_SPECIMEN",3701
"2011-06-10",6,"OCCURRENCE",126555
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",18
"2011-06-10",6,"FOSSIL_SPECIMEN",1284
"2011-06-10",6,"PRESERVED_SPECIMEN",69171
"2011-06-10",7,"OCCURRENCE",70
"2011-06-10",7,"OBSERVATION",365
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2011-09-05",0,"OCCURRENCE",539
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2011-09-05",0,"OBSERVATION",2850
"2011-09-05",0,"FOSSIL_SPECIMEN",229
"2011-09-05",0,"PRESERVED_SPECIMEN",1664
"2011-09-05",0,"LIVING_SPECIMEN",15
