"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116165
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1305
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18340
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488479
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4658
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5878
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17021
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3411
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8785
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29922
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3674
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1812
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1020
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",53
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",184
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66721
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3444
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",366
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",269
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4744
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",297
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",190
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1382
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",2523
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",819
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",25
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",26156
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",85
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3532
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10919
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",343
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4298
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18891
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21419
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1696
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6432
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12502
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5082
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6236
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",569
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4884
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16084
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",613
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17261
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67064
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4088
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43251
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124698
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1306
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",304
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19818
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488479
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4658
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5878
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17021
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3411
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8785
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70621
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",754
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30598
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",36
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",40
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3674
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1812
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1020
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",53
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26156
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",819
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",85
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3444
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",366
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",269
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4744
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",297
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",190
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26130
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",2523
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2805
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4160
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17431
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3584
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11021
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",343
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4298
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18891
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21458
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1713
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6434
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13666
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5082
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2113
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6239
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",569
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4884
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16756
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",613
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68022
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",573283
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",319
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60147
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",148
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39894
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3973
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1306
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2922
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",304
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3411
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8785
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4658
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",5878
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17021
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",49
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3675
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2802
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1020
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",53
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",213
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70794
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",40
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30598
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6255
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",297
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",190
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",26130
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",2523
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",820
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2805
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",25
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",499
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",31513
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",269
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",102
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3443
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19018
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",431
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28020
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1687
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",174
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",611
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15390
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5094
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7717
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",562
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4848
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16747
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17318
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66342
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",364
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4404
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3581
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10531
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4298
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",202
