"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",916,1117,13,0,0
"2008-04-01",1066,1238,13,0,0
"2008-06-27",1081,1137,13,0,0
"2008-10-10",1081,1137,13,0,0
"2008-12-17",1914,1549,13,0,0
"2009-04-06",2411,2217,14,0,0
"2009-06-17",2492,2769,49,0,0
"2009-09-25",2503,2787,49,0,0
"2009-12-16",2503,2787,49,0,0
"2010-04-01",2502,2786,49,0,0
"2010-07-26",2962,3162,141,1,0
"2010-11-17",2624,3086,138,0,0
"2011-02-21",2771,3316,147,0,0
"2011-06-10",3504,3365,158,0,0
"2011-09-05",3443,3216,144,0,0
"2012-01-18",3443,3214,144,0,0
"2012-03-26",2776,3188,140,0,0
"2012-07-13",2774,3188,139,1,0
"2012-10-31",2776,3189,139,1,0
"2012-12-11",2775,3189,139,1,0
"2013-02-20",2772,3188,139,1,0
"2013-05-21",2776,3187,139,1,0
"2013-07-09",2776,3187,139,1,0
"2013-09-10",2776,3187,139,1,0
"2013-12-20",2773,3192,138,1,0
"2014-03-28",2773,3192,138,1,0
"2014-09-08",2773,3192,138,1,0
"2015-01-19",2773,3192,138,1,0
"2015-04-09",2773,3192,138,1,0
"2015-07-03",2773,3192,138,1,0
"2015-10-01",2773,3192,138,1,0
"2016-01-04",2773,3192,138,1,0
"2016-04-05",2773,3192,138,1,0
"2016-07-04",2773,3192,138,1,0
"2016-10-07",2767,3136,138,1,0
"2016-12-27",2767,3136,138,1,0
"2017-04-12",2767,3136,138,1,0
"2017-07-24",2767,3136,138,1,0
"2017-10-12",2767,3136,138,1,0
"2017-12-22",2766,3129,451,2,0
"2018-04-09",2498,2752,343,0,0
"2018-07-11",2498,2752,343,0,0
"2018-09-28",2498,2752,343,0,0
"2019-01-01",2498,2752,343,0,0
"2019-04-06",2498,2743,376,0,0
"2019-07-01",2498,2743,376,0,0
"2019-10-09",2498,2743,376,0,0
"2020-01-01",2498,2743,376,0,0
"2020-04-01",2498,2743,376,0,0
"2020-07-01",2983,3385,399,0,0
"2020-10-01",2983,3385,399,0,0
"2021-01-01",2983,3385,399,0,0
"2021-04-01",2983,3385,399,0,0
"2021-07-01",2984,3389,422,0,0
"2021-10-01",2984,3389,422,0,0
"2022-01-01",2984,3389,422,0,0
"2022-04-01",5880,8856,630,6,0
"2022-07-01",6187,8846,503,5,0
"2022-10-01",6335,9298,523,5,0
"2023-01-01",6333,9298,524,5,0
"2023-04-01",6304,9369,517,17,0
