"snapshot","national","international"
"2007-12-19",7434,7317
"2008-04-01",7737,7317
"2008-06-27",8283,7308
"2008-10-10",8283,7308
"2008-12-17",8895,7819
"2009-04-06",9473,9290
"2009-06-17",11202,11354
"2009-09-25",11243,11415
"2009-12-16",11243,11415
"2010-04-01",11242,11416
"2010-07-26",8889,7325
"2010-11-17",11141,11101
"2011-02-21",11642,11668
"2011-06-10",12662,11850
"2011-09-05",12427,11828
"2012-01-18",12427,11828
"2012-03-26",11761,11828
"2012-07-13",11790,11845
"2012-10-31",11790,11846
"2012-12-11",11790,11848
"2013-02-20",11790,11848
"2013-05-21",11790,11848
"2013-07-09",11791,11850
"2013-09-10",11791,11850
"2013-12-20",11792,11851
"2014-03-28",11792,11851
"2014-09-08",11792,11851
"2015-01-19",11793,11851
"2015-04-09",11793,11851
"2015-07-03",11793,11851
"2015-10-01",11793,11851
"2016-01-04",11793,11851
"2016-04-05",11793,11851
"2016-07-04",11793,11851
"2016-10-07",10611,10803
"2016-12-27",10611,10803
"2017-04-12",10611,10803
"2017-07-24",10611,10803
"2017-10-12",10611,10803
"2017-12-22",11522,11247
"2018-04-09",7845,3331
"2018-07-11",7845,3331
"2018-09-28",7845,3331
"2019-01-01",7845,3331
"2019-04-06",7865,3331
"2019-07-01",7865,3331
"2019-10-09",7865,3331
"2020-01-01",7865,3331
"2020-04-01",7865,3331
"2020-07-01",9008,3374
"2020-10-01",9008,3374
"2021-01-01",9008,3374
"2021-04-01",9008,3374
"2021-07-01",9033,3374
"2021-10-01",9033,3374
"2022-01-01",9033,3422
"2022-04-01",15666,19778
"2022-07-01",15696,19963
"2022-10-01",16313,20057
"2023-01-01",16313,20065
"2023-04-01",16436,20123
