"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",685,1277,77,7,0
"2008-04-01",799,1431,80,7,0
"2008-06-27",800,1344,80,7,0
"2008-10-10",800,1344,80,7,0
"2008-12-17",1195,2149,125,7,0
"2009-04-06",1766,2635,231,10,0
"2009-06-17",1869,2983,442,16,0
"2009-09-25",1878,2998,445,18,0
"2009-12-16",1878,2998,445,18,0
"2010-04-01",1878,2997,444,18,0
"2010-07-26",2203,3360,597,91,15
"2010-11-17",1910,3249,583,91,15
"2011-02-21",2065,3468,594,89,18
"2011-06-10",2678,3626,615,87,21
"2011-09-05",2606,3489,600,87,21
"2012-01-18",2606,3487,600,87,21
"2012-03-26",2078,3325,596,83,22
"2012-07-13",2077,3323,597,83,22
"2012-10-31",2079,3325,596,83,22
"2012-12-11",2078,3324,597,83,22
"2013-02-20",2073,3325,597,83,22
"2013-05-21",2078,3323,597,83,22
"2013-07-09",2078,3323,597,83,22
"2013-09-10",2078,3323,597,83,22
"2013-12-20",2075,3327,597,83,22
"2014-03-28",2075,3327,597,83,22
"2014-09-08",2075,3327,597,83,22
"2015-01-19",2075,3327,597,83,22
"2015-04-09",2075,3327,597,83,22
"2015-07-03",2075,3327,597,83,22
"2015-10-01",2075,3327,597,83,22
"2016-01-04",2075,3327,597,83,22
"2016-04-05",2075,3327,597,83,22
"2016-07-04",2075,3327,597,83,22
"2016-10-07",2075,3266,596,83,22
"2016-12-27",2075,3266,596,83,22
"2017-04-12",2075,3266,596,83,22
"2017-07-24",2075,3266,596,83,22
"2017-10-12",2075,3266,596,83,22
"2017-12-22",2051,3306,747,222,22
"2018-04-09",1853,3001,587,152,0
"2018-07-11",1853,3001,587,152,0
"2018-09-28",1853,3001,587,152,0
"2019-01-01",1853,3001,587,152,0
"2019-04-06",1853,2990,590,184,0
"2019-07-01",1853,2990,590,184,0
"2019-10-09",1853,2990,590,184,0
"2020-01-01",1853,2990,590,184,0
"2020-04-01",1853,2990,590,184,0
"2020-07-01",2258,3668,634,207,0
"2020-10-01",2258,3668,634,207,0
"2021-01-01",2258,3668,634,207,0
"2021-04-01",2258,3668,634,207,0
"2021-07-01",2251,3682,635,219,8
"2021-10-01",2251,3682,635,219,8
"2022-01-01",2251,3682,635,219,8
"2022-04-01",5039,8500,1479,326,28
"2022-07-01",5648,8869,767,229,28
"2022-10-01",5764,9277,859,233,28
"2023-01-01",5759,9277,863,233,28
"2023-04-01",5717,9318,905,228,39
