"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"UNKNOWN",246
"2008-04-01",5,"OBSERVATION",380
"2008-06-27",0,"OBSERVATION",223
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2013-09-10",5,"LIVING_SPECIMEN",226
"2015-10-01",0,"FOSSIL_SPECIMEN",498
"2008-12-17",6,"FOSSIL_SPECIMEN",193
"2009-06-17",3,"OBSERVATION",12
"2016-07-04",1,"PRESERVED_SPECIMEN",213898
"2013-09-10",1,"PRESERVED_SPECIMEN",119495
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",10791
"2009-12-16",3,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"FOSSIL_SPECIMEN",443
"2010-04-01",1,"OBSERVATION",2486
"2015-04-09",4,"HUMAN_OBSERVATION",868
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",8
"2008-12-17",1,"LITERATURE",2
"2009-04-06",4,"UNKNOWN",15
"2012-01-18",7,"UNKNOWN",7
"2016-01-04",1,"MACHINE_OBSERVATION",3545
"2016-07-04",3,"LIVING_SPECIMEN",160
"2015-01-19",7,"PRESERVED_SPECIMEN",73
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"HUMAN_OBSERVATION",11700
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2014-09-08",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",91880
"2015-01-19",4,"FOSSIL_SPECIMEN",25
"2008-06-27",7,"UNKNOWN",8
"2008-10-10",3,"UNKNOWN",28
"2013-02-20",0,"FOSSIL_SPECIMEN",617
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-04-09",7,"OBSERVATION",629
"2016-01-04",0,"PRESERVED_SPECIMEN",3070
"2011-06-10",3,"PRESERVED_SPECIMEN",46
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",4844
"2011-06-10",0,"FOSSIL_SPECIMEN",439
"2016-12-27",1,"MACHINE_OBSERVATION",3574
"2015-01-19",4,"OBSERVATION",151
"2011-09-05",3,"LIVING_SPECIMEN",59
"2013-05-21",0,"LITERATURE",1
"2013-05-21",5,"OBSERVATION",383
"2014-03-28",5,"PRESERVED_SPECIMEN",4136
"2016-10-07",1,"PRESERVED_SPECIMEN",230708
"2010-07-26",6,"FOSSIL_SPECIMEN",214
"2012-07-13",4,"HUMAN_OBSERVATION",842
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",122328
"2009-12-16",7,"UNKNOWN",7
"2010-11-17",6,"HUMAN_OBSERVATION",1782
"2016-10-07",3,"LIVING_SPECIMEN",162
"2016-12-27",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"LITERATURE",2
"2010-07-26",6,"OBSERVATION",30
"2012-07-13",7,"OBSERVATION",629
"2008-06-27",6,"PRESERVED_SPECIMEN",72087
"2012-12-11",0,"LITERATURE",1
"2015-10-01",5,"UNKNOWN",1012
"2009-04-06",5,"LIVING_SPECIMEN",226
"2012-12-11",0,"HUMAN_OBSERVATION",74
"2016-07-04",3,"UNKNOWN",43
"2007-12-19",4,"PRESERVED_SPECIMEN",413
"2009-04-06",1,"PRESERVED_SPECIMEN",91039
"2009-06-17",6,"FOSSIL_SPECIMEN",193
"2013-09-10",3,"UNKNOWN",28
"2016-01-04",4,"UNKNOWN",120
"2007-12-19",1,"FOSSIL_SPECIMEN",2520
"2008-10-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",11030
"2012-10-31",4,"HUMAN_OBSERVATION",842
"2010-04-01",7,"PRESERVED_SPECIMEN",68
"2013-12-20",0,"UNKNOWN",67
"2008-10-10",0,"PRESERVED_SPECIMEN",3980
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",12
"2013-07-09",0,"UNKNOWN",83
"2015-07-03",6,"HUMAN_OBSERVATION",7674
"2008-04-01",6,"FOSSIL_SPECIMEN",193
"2009-06-17",1,"LITERATURE",2
"2011-02-21",5,"OBSERVATION",383
"2007-12-19",1,"OBSERVATION",762
"2012-01-18",1,"OBSERVATION",7665
"2012-10-31",7,"OBSERVATION",629
"2013-02-20",5,"UNKNOWN",1012
"2009-06-17",1,"HUMAN_OBSERVATION",11701
"2011-09-05",3,"UNKNOWN",28
"2015-10-01",8,"LIVING_SPECIMEN",7
"2011-06-10",5,"UNKNOWN",1140
"2008-06-27",1,"OBSERVATION",2349
"2012-03-26",0,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",1205
"2013-09-10",6,"LIVING_SPECIMEN",386
"2015-10-01",1,"FOSSIL_SPECIMEN",18084
"2009-06-17",4,"OBSERVATION",151
"2013-12-20",0,"MACHINE_OBSERVATION",54
"2013-12-20",3,"LIVING_SPECIMEN",76
"2016-10-07",3,"UNKNOWN",43
"2009-12-16",4,"PRESERVED_SPECIMEN",445
"2009-12-16",1,"FOSSIL_SPECIMEN",9453
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2007-12-19",8,"UNKNOWN",4
"2008-12-17",7,"OBSERVATION",405
"2009-04-06",5,"UNKNOWN",1124
"2012-01-18",8,"UNKNOWN",4
"2013-02-20",8,"LIVING_SPECIMEN",7
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2013-02-20",4,"PRESERVED_SPECIMEN",487
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2008-06-27",8,"UNKNOWN",4
"2008-10-10",4,"UNKNOWN",14
"2013-02-20",1,"FOSSIL_SPECIMEN",10579
"2014-09-08",6,"HUMAN_OBSERVATION",7646
"2016-01-04",1,"PRESERVED_SPECIMEN",210227
"2011-06-10",4,"PRESERVED_SPECIMEN",485
"2013-05-21",6,"FOSSIL_SPECIMEN",341
"2016-04-05",6,"PRESERVED_SPECIMEN",171434
"2011-06-10",1,"FOSSIL_SPECIMEN",9646
"2013-07-09",6,"HUMAN_OBSERVATION",2755
"2016-04-05",0,"HUMAN_OBSERVATION",77
"2015-01-19",5,"OBSERVATION",383
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"LITERATURE",2
"2013-05-21",6,"OBSERVATION",35
"2014-03-28",6,"PRESERVED_SPECIMEN",141655
"2010-07-26",4,"HUMAN_OBSERVATION",713
"2011-09-05",0,"PRESERVED_SPECIMEN",1957
"2014-03-28",0,"HUMAN_OBSERVATION",77
"2016-04-05",3,"OBSERVATION",12
"2012-03-26",0,"UNKNOWN",89
"2012-12-11",6,"FOSSIL_SPECIMEN",346
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2009-12-16",8,"UNKNOWN",4
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",162
"2010-07-26",7,"OBSERVATION",537
"2014-03-28",3,"OBSERVATION",12
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2009-09-25",4,"HUMAN_OBSERVATION",350
"2012-12-11",1,"LITERATURE",2
"2015-10-01",6,"UNKNOWN",6696
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"LIVING_SPECIMEN",241
"2012-12-11",1,"HUMAN_OBSERVATION",13217
"2016-07-04",4,"UNKNOWN",120
"2007-12-19",5,"PRESERVED_SPECIMEN",2008
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",173
"2016-01-04",5,"UNKNOWN",1012
"2008-10-10",5,"LIVING_SPECIMEN",226
"2009-09-25",7,"OBSERVATION",537
"2013-12-20",1,"UNKNOWN",10786
"2015-07-03",2,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",92222
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",151
"2013-07-09",1,"UNKNOWN",13198
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"OBSERVATION",30
"2013-02-20",6,"UNKNOWN",6666
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"UNKNOWN",246
"2010-04-01",0,"LITERATURE",1
"2011-06-10",6,"UNKNOWN",7513
"2012-07-13",0,"UNKNOWN",85
"2008-04-01",7,"OBSERVATION",141
"2015-10-01",5,"PRESERVED_SPECIMEN",4505
"2010-04-01",0,"HUMAN_OBSERVATION",63
"2009-06-17",5,"OBSERVATION",383
"2013-12-20",1,"MACHINE_OBSERVATION",2873
"2016-07-04",3,"PRESERVED_SPECIMEN",34
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",509
"2016-10-07",4,"UNKNOWN",120
"2016-12-27",3,"UNKNOWN",43
"2009-12-16",5,"PRESERVED_SPECIMEN",2783
"2013-09-10",0,"FOSSIL_SPECIMEN",618
"2010-04-01",3,"OBSERVATION",12
"2013-12-20",0,"PRESERVED_SPECIMEN",1910
"2015-04-09",6,"HUMAN_OBSERVATION",7655
"2009-04-06",6,"UNKNOWN",9154
"2016-07-04",5,"LIVING_SPECIMEN",238
"2016-01-04",6,"LIVING_SPECIMEN",456
"2010-11-17",0,"UNKNOWN",140
"2012-10-31",0,"UNKNOWN",84
"2013-02-20",5,"PRESERVED_SPECIMEN",4057
"2014-09-08",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",337
"2008-10-10",5,"UNKNOWN",1124
"2011-06-10",5,"PRESERVED_SPECIMEN",3462
"2013-05-21",4,"HUMAN_OBSERVATION",842
"2013-07-09",2,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",133
"2015-10-01",0,"OBSERVATION",218
"2016-04-05",1,"HUMAN_OBSERVATION",135600
"2016-04-05",4,"FOSSIL_SPECIMEN",41
"2015-01-19",6,"OBSERVATION",11
"2011-09-05",5,"LIVING_SPECIMEN",226
"2013-05-21",7,"OBSERVATION",629
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2016-10-07",3,"PRESERVED_SPECIMEN",34
"2009-12-16",0,"OBSERVATION",223
"2011-09-05",1,"PRESERVED_SPECIMEN",104960
"2012-07-13",6,"HUMAN_OBSERVATION",1884
"2014-03-28",1,"HUMAN_OBSERVATION",55388
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",151
"2016-10-07",0,"FOSSIL_SPECIMEN",509
"2012-03-26",1,"UNKNOWN",15921
"2015-07-03",0,"UNKNOWN",413
"2016-10-07",5,"LIVING_SPECIMEN",238
"2016-12-27",4,"LIVING_SPECIMEN",2
"2009-09-25",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",237
"2014-03-28",4,"OBSERVATION",151
"2015-10-01",7,"UNKNOWN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",1280
"2011-06-10",0,"OBSERVATION",237
"2016-07-04",5,"UNKNOWN",1012
"2007-12-19",6,"PRESERVED_SPECIMEN",70018
"2009-04-06",3,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"HUMAN_OBSERVATION",765
"2013-09-10",5,"UNKNOWN",1012
"2016-01-04",6,"UNKNOWN",6696
"2008-10-10",6,"LIVING_SPECIMEN",240
"2009-04-06",0,"FOSSIL_SPECIMEN",110
"2012-01-18",0,"HUMAN_OBSERVATION",74
"2012-10-31",6,"HUMAN_OBSERVATION",1886
"2015-07-03",0,"MACHINE_OBSERVATION",54
"2008-06-27",0,"LITERATURE",1
"2015-07-03",3,"LIVING_SPECIMEN",155
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",225
"2012-12-11",5,"OBSERVATION",383
"2008-06-27",0,"HUMAN_OBSERVATION",34
"2011-02-21",7,"OBSERVATION",583
"2007-12-19",3,"OBSERVATION",12
"2012-01-18",3,"OBSERVATION",12
"2013-02-20",7,"UNKNOWN",5
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2011-09-05",5,"UNKNOWN",1122
"2010-04-01",1,"LITERATURE",2
"2011-06-10",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",15522
"2014-09-08",0,"UNKNOWN",402
"2008-06-27",3,"OBSERVATION",12
"2012-03-26",2,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",175158
"2010-04-01",1,"HUMAN_OBSERVATION",11718
"2013-09-10",8,"LIVING_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",1246
"2013-09-10",4,"PRESERVED_SPECIMEN",487
"2013-12-20",5,"LIVING_SPECIMEN",226
"2016-07-04",1,"FOSSIL_SPECIMEN",18154
"2016-10-07",5,"UNKNOWN",1012
"2016-12-27",4,"UNKNOWN",120
"2009-09-25",0,"UNKNOWN",82
"2009-12-16",6,"PRESERVED_SPECIMEN",103694
"2013-09-10",1,"FOSSIL_SPECIMEN",10603
"2010-04-01",4,"OBSERVATION",151
"2013-12-20",1,"PRESERVED_SPECIMEN",133886
"2009-04-06",7,"UNKNOWN",7
"2016-07-04",6,"LIVING_SPECIMEN",458
"2014-09-08",0,"MACHINE_OBSERVATION",54
"2008-12-17",4,"HUMAN_OBSERVATION",350
"2010-11-17",1,"UNKNOWN",15520
"2012-10-31",1,"UNKNOWN",15171
"2013-02-20",6,"PRESERVED_SPECIMEN",133065
"2014-09-08",3,"LIVING_SPECIMEN",118
"2015-01-19",4,"HUMAN_OBSERVATION",868
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",9540
"2016-01-04",3,"PRESERVED_SPECIMEN",34
"2011-06-10",6,"PRESERVED_SPECIMEN",121343
"2013-07-09",3,"LIVING_SPECIMEN",76
"2015-04-09",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",498
"2015-10-01",1,"OBSERVATION",923
"2015-01-19",7,"OBSERVATION",629
"2011-09-05",6,"LIVING_SPECIMEN",358
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",218
"2016-10-07",4,"PRESERVED_SPECIMEN",1249
"2009-12-16",1,"OBSERVATION",2433
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",383
"2016-10-07",1,"FOSSIL_SPECIMEN",18154
"2015-07-03",1,"UNKNOWN",11108
"2016-10-07",6,"LIVING_SPECIMEN",441
"2016-12-27",5,"LIVING_SPECIMEN",238
"2013-02-20",1,"OBSERVATION",28159
"2014-03-28",0,"LITERATURE",1
"2014-03-28",5,"OBSERVATION",383
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2016-12-27",1,"PRESERVED_SPECIMEN",228819
"2008-06-27",6,"FOSSIL_SPECIMEN",192
"2011-06-10",1,"OBSERVATION",7665
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",6696
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2009-04-06",4,"PRESERVED_SPECIMEN",451
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",6667
"2016-01-04",7,"UNKNOWN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"FOSSIL_SPECIMEN",2724
"2012-01-18",1,"HUMAN_OBSERVATION",12663
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"MACHINE_OBSERVATION",2873
"2013-12-20",3,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",55
"2012-12-11",6,"OBSERVATION",35
"2013-07-09",3,"UNKNOWN",28
"2015-04-09",0,"UNKNOWN",413
"2008-10-10",0,"FOSSIL_SPECIMEN",113
"2015-07-03",0,"PRESERVED_SPECIMEN",2809
"2012-01-18",4,"OBSERVATION",151
"2009-06-17",4,"HUMAN_OBSERVATION",350
"2011-09-05",6,"UNKNOWN",7408
"2011-06-10",8,"UNKNOWN",4
"2014-09-08",1,"UNKNOWN",16174
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2008-06-27",4,"OBSERVATION",151
"2008-10-10",0,"OBSERVATION",223
"2012-03-26",3,"LIVING_SPECIMEN",59
"2015-10-01",7,"PRESERVED_SPECIMEN",110
"2015-10-01",4,"FOSSIL_SPECIMEN",41
"2009-06-17",7,"OBSERVATION",534
"2016-07-04",5,"PRESERVED_SPECIMEN",4863
"2013-09-10",5,"PRESERVED_SPECIMEN",4102
"2013-12-20",6,"LIVING_SPECIMEN",380
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2016-10-07",6,"UNKNOWN",16257
"2016-12-27",5,"UNKNOWN",1012
"2009-09-25",1,"UNKNOWN",14581
"2009-12-16",7,"PRESERVED_SPECIMEN",68
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",383
"2009-04-06",8,"UNKNOWN",4
"2008-12-17",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",143
"2014-09-08",1,"MACHINE_OBSERVATION",2873
"2016-01-04",8,"LIVING_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",75
"2014-09-08",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2008-10-10",7,"UNKNOWN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",1201
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2013-05-21",6,"HUMAN_OBSERVATION",1886
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2023
"2016-01-04",1,"FOSSIL_SPECIMEN",18128
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",340
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",1906
"2016-07-04",0,"OBSERVATION",218
"2012-07-13",3,"LIVING_SPECIMEN",76
"2013-09-10",0,"OBSERVATION",218
"2016-01-04",1,"OBSERVATION",849
"2016-10-07",5,"PRESERVED_SPECIMEN",4859
"2011-09-05",3,"PRESERVED_SPECIMEN",46
"2014-03-28",6,"FOSSIL_SPECIMEN",341
"2016-04-05",6,"OBSERVATION",13
"2011-09-05",0,"FOSSIL_SPECIMEN",441
"2012-03-26",3,"UNKNOWN",45
"2016-12-27",6,"LIVING_SPECIMEN",441
"2014-03-28",1,"LITERATURE",2
"2014-03-28",6,"OBSERVATION",41
"2010-07-26",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",842
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",0,"UNKNOWN",102
"2009-04-06",5,"PRESERVED_SPECIMEN",2199
"2010-11-17",3,"LIVING_SPECIMEN",33
"2011-02-21",6,"HUMAN_OBSERVATION",1782
"2012-10-31",3,"LIVING_SPECIMEN",76
"2013-09-10",7,"UNKNOWN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",57
"2015-07-03",5,"LIVING_SPECIMEN",226
"2016-10-07",0,"OBSERVATION",218
"2008-10-10",4,"PRESERVED_SPECIMEN",451
"2012-12-11",7,"OBSERVATION",629
"2013-07-09",4,"UNKNOWN",289
"2015-04-09",1,"UNKNOWN",11154
"2008-10-10",1,"FOSSIL_SPECIMEN",2710
"2015-07-03",1,"PRESERVED_SPECIMEN",197697
"2007-12-19",5,"OBSERVATION",380
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LITERATURE",1
"2012-01-18",5,"OBSERVATION",383
"2011-09-05",7,"UNKNOWN",7
"2012-07-13",3,"UNKNOWN",28
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2008-06-27",5,"OBSERVATION",382
"2008-10-10",1,"OBSERVATION",2373
"2012-03-26",4,"LIVING_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1902
"2016-07-04",6,"PRESERVED_SPECIMEN",172564
"2009-04-06",0,"OBSERVATION",223
"2013-09-10",6,"PRESERVED_SPECIMEN",133530
"2015-04-09",1,"MACHINE_OBSERVATION",2873
"2016-10-07",7,"UNKNOWN",5
"2016-12-27",6,"UNKNOWN",16264
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",32
"2010-07-26",0,"UNKNOWN",93
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"FOSSIL_SPECIMEN",618
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",8,"LIVING_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",15524
"2015-10-01",0,"HUMAN_OBSERVATION",77
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2010-11-17",3,"UNKNOWN",27
"2012-10-31",3,"UNKNOWN",28
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",226
"2015-01-19",6,"HUMAN_OBSERVATION",7655
"2008-10-10",8,"UNKNOWN",4
"2009-12-16",0,"LITERATURE",1
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",4832
"2013-07-09",5,"LIVING_SPECIMEN",226
"2014-09-08",1,"PRESERVED_SPECIMEN",144189
"2015-04-09",2,"LIVING_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",35
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",12
"2016-04-05",4,"HUMAN_OBSERVATION",868
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",117555
"2013-02-20",0,"LITERATURE",1
"2016-07-04",1,"OBSERVATION",833
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",892
"2016-10-07",6,"PRESERVED_SPECIMEN",168416
"2009-12-16",3,"OBSERVATION",12
"2011-06-10",0,"LITERATURE",1
"2011-09-05",4,"PRESERVED_SPECIMEN",461
"2013-02-20",0,"HUMAN_OBSERVATION",74
"2013-05-21",0,"LIVING_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",868
"2016-04-05",7,"OBSERVATION",629
"2011-09-05",1,"FOSSIL_SPECIMEN",9198
"2012-03-26",4,"UNKNOWN",289
"2012-07-13",0,"PRESERVED_SPECIMEN",1911
"2015-07-03",3,"UNKNOWN",63
"2008-04-01",0,"UNKNOWN",174
"2011-06-10",0,"HUMAN_OBSERVATION",74
"2016-10-07",8,"LIVING_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",33
"2013-02-20",3,"OBSERVATION",12
"2014-03-28",7,"OBSERVATION",629
"2016-12-27",3,"PRESERVED_SPECIMEN",35
"2011-06-10",3,"OBSERVATION",12
"2012-12-11",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",509
"2008-12-17",1,"UNKNOWN",22038
"2009-04-06",6,"PRESERVED_SPECIMEN",85384
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",193
"2012-01-18",6,"FOSSIL_SPECIMEN",346
"2010-11-17",0,"PRESERVED_SPECIMEN",229
"2012-10-31",0,"PRESERVED_SPECIMEN",1890
"2013-12-20",5,"UNKNOWN",1012
"2015-07-03",6,"LIVING_SPECIMEN",455
"2016-10-07",1,"OBSERVATION",809
"2016-12-27",0,"OBSERVATION",218
"2008-10-10",5,"PRESERVED_SPECIMEN",2162
"2013-07-09",5,"UNKNOWN",1012
"2012-01-18",1,"LITERATURE",2
"2012-01-18",6,"OBSERVATION",35
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2011-09-05",8,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",289
"2014-09-08",3,"UNKNOWN",48
"2012-03-26",5,"LIVING_SPECIMEN",226
"2013-05-21",0,"UNKNOWN",84
"2010-04-01",4,"HUMAN_OBSERVATION",656
"2015-10-01",6,"FOSSIL_SPECIMEN",340
"2012-03-26",1,"PRESERVED_SPECIMEN",109919
"2016-07-04",7,"PRESERVED_SPECIMEN",133
"2009-04-06",1,"OBSERVATION",2433
"2013-09-10",7,"PRESERVED_SPECIMEN",75
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",41
"2016-12-27",7,"UNKNOWN",5
"2009-09-25",3,"UNKNOWN",28
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",225
"2010-04-01",7,"OBSERVATION",537
"2010-07-26",1,"UNKNOWN",14970
"2013-12-20",4,"PRESERVED_SPECIMEN",487
"2013-12-20",1,"FOSSIL_SPECIMEN",10603
"2016-01-04",1,"MATERIAL_SAMPLE",1567
"2015-10-01",1,"HUMAN_OBSERVATION",92353
"2010-11-17",4,"UNKNOWN",246
"2012-10-31",4,"UNKNOWN",289
"2014-09-08",6,"LIVING_SPECIMEN",453
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"FOSSIL_SPECIMEN",341
"2016-01-04",6,"PRESERVED_SPECIMEN",158786
"2013-07-09",6,"LIVING_SPECIMEN",386
"2015-04-09",3,"LIVING_SPECIMEN",118
"2016-01-04",0,"HUMAN_OBSERVATION",77
"2009-12-16",1,"HUMAN_OBSERVATION",11717
"2011-06-10",6,"FOSSIL_SPECIMEN",244
"2015-10-01",4,"OBSERVATION",151
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2013-02-20",1,"LITERATURE",2
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",226
"2016-01-04",3,"OBSERVATION",12
"2016-10-07",7,"PRESERVED_SPECIMEN",101
"2009-12-16",4,"OBSERVATION",151
"2011-06-10",1,"LITERATURE",2
"2011-09-05",5,"PRESERVED_SPECIMEN",3459
"2013-02-20",1,"HUMAN_OBSERVATION",13226
"2016-10-07",4,"FOSSIL_SPECIMEN",41
"2012-03-26",5,"UNKNOWN",1131
"2012-07-13",1,"PRESERVED_SPECIMEN",126434
"2015-07-03",4,"UNKNOWN",160
"2008-04-01",1,"UNKNOWN",22027
"2011-06-10",1,"HUMAN_OBSERVATION",12406
"2016-12-27",8,"LIVING_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",151
"2016-12-27",4,"PRESERVED_SPECIMEN",1254
"2009-09-25",0,"PRESERVED_SPECIMEN",1714
"2011-06-10",4,"OBSERVATION",151
"2016-12-27",1,"FOSSIL_SPECIMEN",18156
"2011-02-21",3,"LIVING_SPECIMEN",33
"2012-12-11",6,"HUMAN_OBSERVATION",1886
"2009-04-06",7,"PRESERVED_SPECIMEN",68
"2010-11-17",5,"LIVING_SPECIMEN",226
"2012-10-31",5,"LIVING_SPECIMEN",226
