"snapshot","kingdom","speciesCount"
"2008-06-27",6,32417
"2008-06-27",7,603
"2010-11-17",0,45
"2010-11-17",1,57584
"2010-11-17",2,274
"2010-11-17",3,6160
"2010-11-17",4,4574
"2010-11-17",5,12170
"2010-11-17",6,43630
"2010-11-17",7,608
"2020-01-01",0,98
"2020-01-01",1,134681
"2020-01-01",3,128
"2020-01-01",4,6014
"2020-01-01",5,22703
"2020-01-01",6,113885
"2020-01-01",7,654
"2019-04-06",0,129
"2019-04-06",1,164931
"2019-04-06",3,136
"2019-04-06",4,6041
"2019-04-06",5,22725
"2019-04-06",6,113701
"2019-04-06",7,659
"2013-05-21",0,50
"2013-05-21",1,103899
"2013-05-21",3,90
"2013-05-21",4,4738
"2013-05-21",5,15196
"2013-05-21",6,73585
"2013-05-21",7,640
"2015-04-09",0,97
"2015-04-09",1,128413
"2015-04-09",3,125
"2011-02-21",0,45
"2015-04-09",4,5971
"2011-02-21",1,58731
"2015-04-09",5,20559
"2011-02-21",2,274
"2015-04-09",6,90004
"2011-02-21",3,6161
"2015-04-09",7,660
"2011-02-21",4,4593
"2011-02-21",5,12212
"2011-02-21",6,44860
"2011-02-21",7,573
"2019-01-01",0,117
"2019-01-01",1,160923
"2019-01-01",3,136
"2019-01-01",4,6037
"2019-01-01",5,22717
"2019-01-01",6,113546
"2019-01-01",7,659
"2008-04-01",0,22
"2008-04-01",1,25
"2008-04-01",2,227
"2008-04-01",3,4392
"2008-04-01",4,3826
"2008-04-01",5,10441
"2008-04-01",6,28266
"2008-04-01",7,602
"2017-10-12",0,115
"2017-10-12",1,146224
"2017-10-12",3,136
"2017-10-12",4,6021
"2017-10-12",5,22136
"2017-10-12",6,99426
"2017-10-12",7,671
"2013-07-09",0,61
"2013-07-09",1,105149
"2013-07-09",3,93
"2012-10-31",0,51
"2013-07-09",4,5804
"2012-10-31",1,99242
"2013-07-09",5,19081
"2013-07-09",6,74810
"2012-10-31",3,90
"2013-07-09",7,654
"2012-10-31",4,4728
"2012-10-31",5,15168
"2012-10-31",6,64642
"2012-10-31",7,640
"2018-09-28",0,117
"2018-09-28",1,157331
"2018-09-28",3,136
"2018-09-28",4,6029
"2018-09-28",5,22669
"2018-09-28",6,113380
"2018-09-28",7,657
"2019-07-01",0,128
"2019-07-01",1,167657
"2019-07-01",3,136
"2019-07-01",4,6054
"2019-07-01",5,22763
"2019-07-01",6,114074
"2019-07-01",7,659
"2017-04-12",0,121
"2017-04-12",1,141878
"2017-04-12",3,136
"2017-04-12",4,6014
"2017-04-12",5,21945
"2017-04-12",6,94041
"2017-04-12",7,667
"2009-04-06",0,22
"2009-04-06",1,1577
"2009-04-06",2,227
"2009-04-06",3,4401
"2009-04-06",4,3981
"2009-04-06",5,11206
"2009-04-06",6,36450
"2009-04-06",7,604
"2016-04-05",0,117
"2016-04-05",1,130926
"2016-04-05",3,133
"2016-04-05",4,6001
"2016-04-05",5,21759
"2016-04-05",6,92788
"2016-04-05",7,668
"2013-12-20",0,61
"2013-12-20",1,105282
"2016-12-27",0,119
"2013-12-20",3,125
"2016-12-27",1,137619
"2013-12-20",4,5820
"2013-12-20",5,19009
"2016-12-27",3,136
"2013-12-20",6,74839
"2016-12-27",4,6012
"2013-12-20",7,652
"2016-12-27",5,21924
"2016-12-27",6,94014
"2016-12-27",7,666
"2008-10-10",0,22
"2008-10-10",1,38
"2008-10-10",2,227
"2008-10-10",3,4400
"2008-10-10",4,3936
"2008-10-10",5,10743
"2008-10-10",6,30575
"2008-10-10",7,603
"2012-03-26",0,37
"2012-03-26",1,66940
"2012-07-13",0,37
"2012-07-13",1,67719
"2012-03-26",3,78
"2012-03-26",4,4704
"2012-07-13",3,90
"2012-03-26",5,13474
"2012-07-13",4,4723
"2012-03-26",6,50363
"2012-07-13",5,14565
"2012-03-26",7,636
"2012-07-13",6,56088
"2012-07-13",7,639
"2012-12-11",0,51
"2012-12-11",1,99630
"2012-12-11",3,90
"2012-12-11",4,4728
"2012-12-11",5,15168
"2012-12-11",6,64617
"2012-12-11",7,640
"2015-07-03",0,103
"2015-07-03",1,129346
"2015-07-03",3,125
"2015-07-03",4,4928
"2015-07-03",5,20614
"2015-07-03",6,91834
"2015-07-03",7,669
"2014-09-08",0,88
"2014-09-08",1,127679
"2014-09-08",3,125
"2014-09-08",4,5955
"2014-09-08",5,20274
"2014-09-08",6,80172
"2014-09-08",7,661
"2009-09-25",0,29
"2009-09-25",1,41936
"2009-09-25",2,274
"2009-09-25",3,6158
"2009-09-25",4,4139
"2009-09-25",5,11414
"2009-09-25",6,39825
"2009-09-25",7,605
"2010-04-01",0,29
"2010-04-01",1,42803
"2010-04-01",2,274
"2010-04-01",3,6158
"2014-03-28",0,73
"2010-04-01",4,4142
"2014-03-28",1,122019
"2010-04-01",5,11438
"2010-04-01",6,39736
"2014-03-28",3,127
"2010-04-01",7,605
"2014-03-28",4,5830
"2014-03-28",5,19428
"2014-03-28",6,76756
"2014-03-28",7,652
"2009-06-17",0,26
"2009-06-17",1,39416
"2009-06-17",2,227
"2009-06-17",3,4401
"2009-06-17",4,4002
"2009-06-17",5,11413
"2009-06-17",6,38341
"2009-06-17",7,605
"2019-10-09",0,100
"2019-10-09",1,135176
"2019-10-09",3,128
"2019-10-09",4,6010
"2019-10-09",5,22764
"2019-10-09",6,114202
"2019-10-09",7,654
"2018-07-11",0,115
"2018-07-11",1,155900
"2018-07-11",3,136
"2018-07-11",4,6029
"2018-07-11",5,22648
"2012-01-18",0,37
"2018-07-11",6,113178
"2012-01-18",1,63980
"2018-07-11",7,658
"2012-01-18",3,75
"2012-01-18",4,4683
"2012-01-18",5,12594
"2012-01-18",6,49848
"2012-01-18",7,636
"2013-02-20",0,50
"2013-02-20",1,101241
"2013-02-20",3,90
"2013-02-20",4,4735
"2013-02-20",5,15193
"2015-01-19",0,88
"2013-02-20",6,73384
"2015-01-19",1,126812
"2017-07-24",0,120
"2013-02-20",7,640
"2017-07-24",1,143785
"2015-01-19",3,125
"2015-01-19",4,5955
"2017-07-24",3,136
"2015-01-19",5,20326
"2017-07-24",4,6018
"2015-01-19",6,89711
"2017-07-24",5,21946
"2015-01-19",7,661
"2017-07-24",6,97277
"2017-07-24",7,669
"2017-12-22",0,114
"2011-09-05",0,37
"2017-12-22",1,150394
"2011-09-05",1,61156
"2017-12-22",3,136
"2011-09-05",3,74
"2017-12-22",4,6022
"2011-09-05",4,4574
"2017-12-22",5,22433
"2011-09-05",5,12484
"2017-12-22",6,106485
"2011-09-05",6,46279
"2017-12-22",7,661
"2011-09-05",7,593
"2009-12-16",0,29
"2010-07-26",0,29
"2009-12-16",1,41936
"2010-07-26",1,46734
"2009-12-16",2,274
"2010-07-26",2,274
"2009-12-16",3,6158
"2010-07-26",3,6158
"2009-12-16",4,4139
"2010-07-26",4,4533
"2009-12-16",5,11414
"2010-07-26",5,11634
"2009-12-16",6,39721
"2010-07-26",6,42749
"2009-12-16",7,605
"2010-07-26",7,606
"2016-07-04",0,118
"2016-07-04",1,132362
"2016-07-04",3,133
"2016-07-04",4,6004
"2016-07-04",5,21880
"2016-07-04",6,93471
"2016-07-04",7,666
"2016-10-07",0,119
"2016-10-07",1,135120
"2016-10-07",3,134
"2016-10-07",4,6006
"2016-10-07",5,21924
"2016-10-07",6,93968
"2016-10-07",7,666
"2015-10-01",0,116
"2015-10-01",1,130049
"2015-10-01",3,127
"2015-10-01",4,5971
"2015-10-01",5,20838
"2015-10-01",6,92018
"2015-10-01",7,666
"2013-09-10",0,61
"2013-09-10",1,106981
"2013-09-10",3,93
"2013-09-10",4,5804
"2013-09-10",5,19009
"2013-09-10",6,74801
"2013-09-10",7,652
"2008-12-17",0,22
"2008-12-17",1,771
"2008-12-17",2,227
"2008-12-17",3,4401
"2008-12-17",4,3943
"2008-12-17",5,11080
"2008-12-17",6,34732
"2008-12-17",7,603
"2011-06-10",0,38
"2011-06-10",1,60418
"2011-06-10",2,3
"2011-06-10",3,172
"2011-06-10",4,4637
"2011-06-10",5,12473
"2011-06-10",6,46054
"2011-06-10",7,590
"2007-12-19",0,22
"2007-12-19",1,24
"2007-12-19",2,227
"2007-12-19",3,4392
"2007-12-19",4,3821
"2007-12-19",5,10365
"2007-12-19",6,24738
"2007-12-19",7,602
"2016-01-04",0,117
"2016-01-04",1,130130
"2016-01-04",3,129
"2016-01-04",4,5971
"2016-01-04",5,20841
"2016-01-04",6,92384
"2016-01-04",7,666
"2018-04-09",0,115
"2018-04-09",1,153593
"2018-04-09",3,136
"2018-04-09",4,6029
"2018-04-09",5,22500
"2018-04-09",6,107168
"2018-04-09",7,656
"2008-06-27",0,22
"2008-06-27",1,38
"2008-06-27",2,227
"2008-06-27",3,4393
"2008-06-27",4,3855
"2008-06-27",5,10739
