"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7739,9862,1106,4,0
"2018-07-11",49453,54414,8879,926,4
"2011-02-21",18014,19779,1838,50,0
"2008-06-27",7256,9026,950,4,0
"2013-12-20",24258,27293,3508,130,0
"2017-12-22",45569,52113,8157,798,0
"2014-03-28",28913,33596,3810,154,0
"2015-04-09",35468,41996,6593,517,0
"2008-10-10",7423,9653,1104,4,0
"2020-01-01",46037,53263,9209,997,1
"2013-09-10",24775,27918,4507,133,0
"2009-04-06",7840,10141,1134,4,0
"2012-07-13",21716,24275,2834,132,0
"2014-09-08",34316,40246,6023,489,0
"2016-10-07",39564,45092,7037,531,0
"2010-07-26",14971,15708,1406,16,0
"2016-07-04",37920,43721,6912,531,0
"2018-04-09",48600,53944,8508,837,2
"2016-01-04",36622,42780,6575,524,0
"2016-04-05",37308,43148,6751,526,0
"2011-06-10",19689,22064,2302,129,0
"2012-01-18",20656,22970,2460,132,0
"2008-04-01",3416,3798,211,4,0
"2010-04-01",12550,13010,1145,11,0
"2017-10-12",45887,51796,8044,736,0
"2017-07-24",43709,48562,7772,660,0
"2019-07-01",53014,56641,9253,988,3
"2019-01-01",50550,55253,9086,971,3
"2009-09-25",10123,11468,1168,4,0
"2017-04-12",42498,47967,7777,637,0
"2007-12-19",3416,3798,211,4,0
"2009-12-16",10151,11472,1168,4,0
"2019-10-09",46133,53277,9179,980,2
"2011-09-05",19979,22277,2296,129,0
"2019-04-06",52022,56056,9135,965,3
"2010-11-17",16370,17362,1579,16,0
"2018-09-28",50011,54822,8964,958,4
"2012-12-11",22404,25127,4062,132,0
"2015-10-01",36067,42530,6572,524,0
"2016-12-27",41364,46998,7581,635,0
"2009-06-17",9122,10988,1147,4,0
"2013-02-20",22633,25264,4064,132,0
"2012-10-31",22415,25128,4062,132,0
"2013-05-21",22807,26002,4189,133,0
"2012-03-26",21474,23524,2480,132,0
"2015-07-03",35683,42214,6629,519,0
"2013-07-09",24094,27363,4464,133,0
"2015-01-19",34882,41645,6541,516,0
