"snapshot","national","international"
"2008-12-17",26987,118624
"2018-07-11",57205,281693
"2011-02-21",31748,154351
"2008-06-27",25914,112328
"2013-12-20",44921,191003
"2017-12-22",55176,263815
"2014-03-28",48132,202246
"2015-04-09",50499,228437
"2008-10-10",26682,115559
"2020-01-01",57347,262768
"2013-09-10",45575,192861
"2009-04-06",26376,115026
"2012-07-13",38921,172044
"2014-09-08",49574,217851
"2016-10-07",53947,240278
"2010-07-26",22216,95971
"2016-07-04",52992,236509
"2018-04-09",56789,274888
"2016-01-04",52316,232464
"2016-04-05",52889,234319
"2011-06-10",36418,160764
"2012-01-18",38362,165010
"2008-04-01",21314,107141
"2010-04-01",29428,137846
"2017-10-12",55874,261103
"2017-07-24",55275,254419
"2019-07-01",57934,293435
"2019-01-01",57550,286283
"2009-09-25",28397,135385
"2017-04-12",55423,250377
"2007-12-19",21441,106672
"2009-12-16",30037,137031
"2019-10-09",57495,264555
"2011-09-05",36241,159128
"2019-04-06",57749,290334
"2010-11-17",29806,143216
"2018-09-28",57255,283478
"2012-12-11",40440,177412
"2015-10-01",52213,231960
"2016-12-27",54857,244588
"2009-06-17",28118,131368
"2013-02-20",40770,178904
"2012-10-31",40378,177678
"2013-05-21",42289,182828
"2012-03-26",38966,167748
"2015-07-03",50290,230080
"2013-07-09",44853,191452
"2015-01-19",49719,224816
