"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7421,9403,1580,307,0
"2018-07-11",44620,53868,10491,4103,594
"2011-02-21",16207,20192,2763,519,0
"2008-06-27",7005,8589,1441,201,0
"2013-12-20",21971,26789,4878,1535,16
"2017-12-22",41038,51756,9876,3515,452
"2014-03-28",26279,33164,5449,1573,8
"2015-04-09",32281,41134,8226,2697,236
"2008-10-10",7127,9177,1574,306,0
"2020-01-01",41696,52039,10673,4308,791
"2013-09-10",22421,27271,5118,1758,765
"2009-04-06",7526,9661,1615,317,0
"2012-07-13",19637,24422,4031,862,5
"2014-09-08",31244,39548,7743,2344,195
"2016-10-07",35929,44295,8753,2937,310
"2010-07-26",13507,16286,1891,417,0
"2016-07-04",34557,42788,8551,2884,304
"2018-04-09",43824,53658,10170,3684,555
"2016-01-04",33387,42098,8138,2651,227
"2016-04-05",33996,42349,8427,2731,230
"2011-06-10",17733,22435,3315,696,5
"2012-01-18",18652,23268,3551,742,5
"2008-04-01",3216,3559,616,38,0
"2010-04-01",11326,13352,1719,319,0
"2017-10-12",41511,51405,9679,3442,426
"2017-07-24",39750,47741,9406,3382,424
"2019-07-01",47876,56189,10840,4242,752
"2019-01-01",45611,54642,10704,4170,736
"2009-09-25",9683,11069,1685,326,0
"2017-04-12",38639,47119,9338,3370,413
"2007-12-19",3216,3559,616,38,0
"2009-12-16",9711,11073,1685,326,0
"2019-10-09",41696,52137,10689,4255,794
"2011-09-05",18020,22586,3366,704,5
"2019-04-06",47002,55502,10757,4177,743
"2010-11-17",14791,18001,2083,452,0
"2018-09-28",45131,54256,10584,4164,624
"2012-12-11",20195,24921,4286,1560,763
"2015-10-01",32887,41790,8139,2650,227
"2016-12-27",37616,46235,9143,3229,355
"2009-06-17",8723,10575,1644,319,0
"2013-02-20",20412,25069,4289,1560,763
"2012-10-31",20205,24926,4283,1560,763
"2013-05-21",20550,25469,4720,1629,763
"2012-03-26",19415,23813,3631,746,5
"2015-07-03",32468,41322,8299,2719,237
"2013-07-09",21782,26706,5069,1734,763
"2015-01-19",31717,40799,8149,2684,235
