"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",163740
"2009-12-16",1,"FOSSIL_SPECIMEN",55239
"2011-06-10",7,"OBSERVATION",177
"2013-02-20",6,"FOSSIL_SPECIMEN",21230
"2015-10-01",1,"OBSERVATION",196507
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",148399
"2012-12-11",1,"OBSERVATION",52672
"2016-04-05",2,"LIVING_SPECIMEN",549
"2017-10-12",3,"HUMAN_OBSERVATION",9055
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"UNKNOWN",7005
"2019-01-01",5,"PRESERVED_SPECIMEN",454501
"2011-02-21",1,"HUMAN_OBSERVATION",139040
"2013-02-20",0,"PRESERVED_SPECIMEN",23865
"2013-02-20",7,"UNKNOWN",9337
"2013-07-09",1,"FOSSIL_SPECIMEN",161239
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",21096
"2013-05-21",5,"PRESERVED_SPECIMEN",341566
"2015-01-19",6,"PRESERVED_SPECIMEN",743997
"2018-07-11",4,"PRESERVED_SPECIMEN",60924
"2012-10-31",1,"PRESERVED_SPECIMEN",906759
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",324684
"2018-04-09",1,"LIVING_SPECIMEN",44231
"2018-04-09",1,"OBSERVATION",203318
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1422
"2010-07-26",4,"FOSSIL_SPECIMEN",174
"2013-12-20",4,"HUMAN_OBSERVATION",2227594
"2017-10-12",0,"LIVING_SPECIMEN",237
"2017-10-12",0,"OBSERVATION",460
"2015-10-01",5,"HUMAN_OBSERVATION",52510
"2012-12-11",5,"HUMAN_OBSERVATION",6511
"2016-01-04",1,"HUMAN_OBSERVATION",4954341
"2016-12-27",6,"PRESERVED_SPECIMEN",871941
"2013-09-10",4,"LIVING_SPECIMEN",335
"2016-04-05",6,"HUMAN_OBSERVATION",5086234
"2017-04-12",1,"UNKNOWN",538250
"2017-04-12",6,"LITERATURE",52867
"2016-07-04",6,"FOSSIL_SPECIMEN",55265
"2008-10-10",0,"LITERATURE",1
"2020-01-01",5,"FOSSIL_SPECIMEN",6485
"2009-04-06",0,"UNKNOWN",19817
"2016-10-07",6,"PRESERVED_SPECIMEN",861471
"2009-06-17",1,"PRESERVED_SPECIMEN",293956
"2009-06-17",8,"UNKNOWN",538
"2011-09-05",0,"FOSSIL_SPECIMEN",4341
"2016-07-04",0,"PRESERVED_SPECIMEN",22918
"2016-07-04",7,"UNKNOWN",4717
"2008-12-17",1,"UNKNOWN",628876
"2012-03-26",7,"LIVING_SPECIMEN",323
"2014-03-28",5,"UNKNOWN",13301
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"FOSSIL_SPECIMEN",6829
"2020-01-01",6,"UNKNOWN",1133455
"2012-03-26",7,"OBSERVATION",186
"2010-11-17",6,"FOSSIL_SPECIMEN",9902
"2012-07-13",6,"FOSSIL_SPECIMEN",20048
"2013-12-20",1,"OBSERVATION",26827
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",112318
"2019-07-01",4,"UNKNOWN",214
"2008-10-10",7,"HUMAN_OBSERVATION",415
"2013-09-10",1,"LITERATURE",5800
"2015-07-03",4,"UNKNOWN",139
"2009-09-25",6,"PRESERVED_SPECIMEN",319174
"2010-11-17",0,"PRESERVED_SPECIMEN",8693
"2013-02-20",7,"FOSSIL_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",190346
"2012-07-13",0,"PRESERVED_SPECIMEN",23373
"2016-04-05",3,"LIVING_SPECIMEN",35821
"2009-04-06",3,"HUMAN_OBSERVATION",36
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",3308155
"2019-01-01",6,"PRESERVED_SPECIMEN",1307624
"2013-02-20",1,"PRESERVED_SPECIMEN",949290
"2019-10-09",3,"HUMAN_OBSERVATION",26081
"2008-12-17",4,"HUMAN_OBSERVATION",721585
"2012-01-18",6,"UNKNOWN",5048085
"2013-05-21",6,"PRESERVED_SPECIMEN",585395
"2015-01-19",7,"PRESERVED_SPECIMEN",33495
"2018-07-11",5,"PRESERVED_SPECIMEN",448880
"2011-06-10",0,"UNKNOWN",22596
"2018-04-09",2,"LIVING_SPECIMEN",592
"2017-07-24",3,"HUMAN_OBSERVATION",5426
"2008-10-10",4,"OBSERVATION",249547
"2014-09-08",4,"PRESERVED_SPECIMEN",52529
"2010-07-26",5,"FOSSIL_SPECIMEN",32
"2013-12-20",5,"HUMAN_OBSERVATION",6516
"2017-10-12",1,"LIVING_SPECIMEN",61447
"2009-04-06",0,"OBSERVATION",1270
"2017-10-12",1,"OBSERVATION",201684
"2015-10-01",6,"HUMAN_OBSERVATION",5151522
"2019-10-09",0,"LIVING_SPECIMEN",572
"2012-12-11",6,"HUMAN_OBSERVATION",104053
"2016-12-27",7,"PRESERVED_SPECIMEN",35850
"2019-10-09",0,"OBSERVATION",257
"2013-09-10",5,"LIVING_SPECIMEN",22030
"2016-04-05",7,"HUMAN_OBSERVATION",13551
"2016-07-04",7,"FOSSIL_SPECIMEN",1509
"2008-10-10",1,"LITERATURE",1974
"2020-01-01",6,"FOSSIL_SPECIMEN",183725
"2009-04-06",1,"UNKNOWN",346807
"2016-10-07",7,"PRESERVED_SPECIMEN",35850
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2011-02-21",0,"UNKNOWN",23137
"2011-09-05",1,"FOSSIL_SPECIMEN",53560
"2015-01-19",0,"HUMAN_OBSERVATION",168594
"2016-07-04",1,"PRESERVED_SPECIMEN",1678664
"2017-07-24",0,"LIVING_SPECIMEN",237
"2014-03-28",6,"UNKNOWN",795831
"2015-07-03",4,"FOSSIL_SPECIMEN",460354
"2017-07-24",0,"OBSERVATION",460
"2018-09-28",6,"FOSSIL_SPECIMEN",102011
"2020-01-01",0,"PRESERVED_SPECIMEN",74740
"2020-01-01",7,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",460444
"2018-04-09",6,"HUMAN_OBSERVATION",16437799
"2019-07-01",5,"UNKNOWN",12412
"2015-07-03",5,"UNKNOWN",28869
"2018-09-28",0,"PRESERVED_SPECIMEN",74033
"2009-09-25",7,"PRESERVED_SPECIMEN",27961
"2010-11-17",1,"PRESERVED_SPECIMEN",428670
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",26929
"2012-07-13",1,"PRESERVED_SPECIMEN",666712
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1040
"2009-04-06",4,"HUMAN_OBSERVATION",738123
"2016-04-05",4,"OBSERVATION",192806
"2017-10-12",5,"HUMAN_OBSERVATION",95898
"2019-01-01",7,"PRESERVED_SPECIMEN",29347
"2011-02-21",3,"HUMAN_OBSERVATION",48
"2012-03-26",0,"UNKNOWN",22360
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2019-10-09",4,"HUMAN_OBSERVATION",3290224
"2008-12-17",5,"HUMAN_OBSERVATION",4206
"2011-06-10",0,"FOSSIL_SPECIMEN",4508
"2012-01-18",7,"UNKNOWN",7037
"2013-05-21",7,"PRESERVED_SPECIMEN",42604
"2018-07-11",6,"PRESERVED_SPECIMEN",1266327
"2016-12-27",0,"HUMAN_OBSERVATION",157399
"2012-10-31",3,"PRESERVED_SPECIMEN",128
"2019-04-06",3,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",206340
"2013-09-10",0,"HUMAN_OBSERVATION",120791
"2018-04-09",3,"LIVING_SPECIMEN",39680
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2016-04-05",1,"LITERATURE",14978
"2017-07-24",4,"HUMAN_OBSERVATION",3225380
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",15785
"2014-09-08",5,"PRESERVED_SPECIMEN",378834
"2010-07-26",6,"FOSSIL_SPECIMEN",9899
"2013-12-20",6,"HUMAN_OBSERVATION",4564493
"2017-10-12",2,"LIVING_SPECIMEN",549
"2009-04-06",1,"OBSERVATION",21343
"2015-10-01",7,"HUMAN_OBSERVATION",13551
"2019-10-09",1,"LIVING_SPECIMEN",35614
"2010-07-26",0,"PRESERVED_SPECIMEN",7101
"2011-02-21",0,"OBSERVATION",1340
"2012-12-11",7,"HUMAN_OBSERVATION",4599
"2016-01-04",3,"HUMAN_OBSERVATION",430
"2019-10-09",1,"OBSERVATION",204795
"2013-09-10",6,"LIVING_SPECIMEN",359486
"2020-01-01",7,"FOSSIL_SPECIMEN",40821
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12409
"2011-02-21",1,"UNKNOWN",200112
"2011-02-21",6,"LITERATURE",7365
"2013-05-21",0,"HUMAN_OBSERVATION",120550
"2015-01-19",1,"HUMAN_OBSERVATION",4815617
"2017-07-24",1,"LIVING_SPECIMEN",61444
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",3003
"2015-07-03",5,"FOSSIL_SPECIMEN",245
"2017-07-24",1,"OBSERVATION",201684
"2018-09-28",7,"FOSSIL_SPECIMEN",19223
"2020-01-01",1,"PRESERVED_SPECIMEN",1791886
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",263
"2018-04-09",7,"HUMAN_OBSERVATION",15305
"2019-07-01",6,"UNKNOWN",1133503
"2015-07-03",6,"UNKNOWN",1193423
"2018-09-28",1,"PRESERVED_SPECIMEN",1905817
"2009-12-16",4,"FOSSIL_SPECIMEN",47
"2010-11-17",2,"PRESERVED_SPECIMEN",436
"2015-10-01",4,"OBSERVATION",192806
"2016-01-04",0,"LIVING_SPECIMEN",154
"2012-12-11",4,"OBSERVATION",198728
"2016-01-04",0,"OBSERVATION",455
"2016-04-05",5,"LIVING_SPECIMEN",24094
"2008-06-27",0,"OBSERVATION",1366
"2009-04-06",5,"HUMAN_OBSERVATION",4724
"2015-04-09",0,"FOSSIL_SPECIMEN",50451
"2016-04-05",5,"OBSERVATION",16367
"2017-10-12",6,"HUMAN_OBSERVATION",14272742
"2011-02-21",4,"HUMAN_OBSERVATION",1313264
"2012-03-26",1,"UNKNOWN",202716
"2012-03-26",6,"LITERATURE",7359
"2013-02-20",3,"PRESERVED_SPECIMEN",128
"2013-07-09",4,"FOSSIL_SPECIMEN",450522
"2019-10-09",5,"HUMAN_OBSERVATION",129144
"2008-12-17",6,"HUMAN_OBSERVATION",66131
"2011-06-10",1,"FOSSIL_SPECIMEN",59640
"2012-01-18",8,"UNKNOWN",538
"2018-07-11",7,"PRESERVED_SPECIMEN",29313
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",6197730
"2012-10-31",4,"PRESERVED_SPECIMEN",25594
"2019-04-06",4,"FOSSIL_SPECIMEN",866520
"2013-09-10",1,"HUMAN_OBSERVATION",535421
"2015-10-01",1,"LITERATURE",14978
"2018-04-09",4,"LIVING_SPECIMEN",1187
"2008-10-10",6,"LIVING_SPECIMEN",150512
"2010-04-01",5,"FOSSIL_SPECIMEN",32
"2017-07-24",5,"HUMAN_OBSERVATION",73627
"2018-04-09",4,"OBSERVATION",192806
"2008-10-10",6,"OBSERVATION",559
"2014-09-08",6,"PRESERVED_SPECIMEN",692105
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",4617
"2017-10-12",3,"LIVING_SPECIMEN",37010
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",595
"2010-07-26",1,"PRESERVED_SPECIMEN",367909
"2011-02-21",1,"OBSERVATION",23706
"2016-01-04",4,"HUMAN_OBSERVATION",3061475
"2008-06-27",4,"HUMAN_OBSERVATION",107745
"2013-09-10",7,"LIVING_SPECIMEN",342
"2017-04-12",4,"UNKNOWN",7664
"2018-04-09",1,"LITERATURE",3616
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",11482
"2013-05-21",1,"HUMAN_OBSERVATION",422173
"2016-07-04",3,"PRESERVED_SPECIMEN",1600
"2017-07-24",2,"LIVING_SPECIMEN",549
"2018-07-11",0,"HUMAN_OBSERVATION",52420
"2008-12-17",4,"UNKNOWN",171
"2015-07-03",6,"FOSSIL_SPECIMEN",51326
"2013-12-20",4,"OBSERVATION",192938
"2017-12-22",6,"FOSSIL_SPECIMEN",55568
"2019-07-01",7,"UNKNOWN",1904
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",34919
"2015-07-03",7,"UNKNOWN",8699
"2009-12-16",5,"FOSSIL_SPECIMEN",32
"2010-11-17",3,"PRESERVED_SPECIMEN",14734
"2015-10-01",5,"OBSERVATION",15831
"2016-01-04",1,"LIVING_SPECIMEN",165
"2012-07-13",3,"PRESERVED_SPECIMEN",128
"2012-12-11",5,"OBSERVATION",17697
"2016-01-04",1,"OBSERVATION",198016
"2016-04-05",6,"LIVING_SPECIMEN",211956
"2017-12-22",0,"PRESERVED_SPECIMEN",25458
"2008-06-27",1,"OBSERVATION",16603
"2009-04-06",6,"HUMAN_OBSERVATION",69093
"2015-04-09",1,"FOSSIL_SPECIMEN",180462
"2016-04-05",6,"OBSERVATION",55527
"2017-10-12",7,"HUMAN_OBSERVATION",15931
"2011-02-21",5,"HUMAN_OBSERVATION",5750
"2013-02-20",4,"PRESERVED_SPECIMEN",25637
"2013-07-09",5,"FOSSIL_SPECIMEN",274
"2019-10-09",6,"HUMAN_OBSERVATION",24101584
"2008-12-17",7,"HUMAN_OBSERVATION",449
"2013-12-20",1,"LITERATURE",5800
"2012-10-31",5,"PRESERVED_SPECIMEN",339969
"2019-04-06",5,"FOSSIL_SPECIMEN",439
"2011-06-10",3,"UNKNOWN",156
"2018-04-09",5,"LIVING_SPECIMEN",38756
"2010-04-01",6,"FOSSIL_SPECIMEN",9631
"2017-07-24",6,"HUMAN_OBSERVATION",13896415
"2018-04-09",5,"OBSERVATION",16378
"2008-10-10",7,"OBSERVATION",174
"2014-09-08",7,"PRESERVED_SPECIMEN",33499
"2010-04-01",0,"PRESERVED_SPECIMEN",4972
"2017-10-12",4,"LIVING_SPECIMEN",1187
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",192806
"2019-10-09",3,"LIVING_SPECIMEN",39737
"2010-07-26",2,"PRESERVED_SPECIMEN",436
"2016-01-04",5,"HUMAN_OBSERVATION",52511
"2019-10-09",3,"OBSERVATION",3
"2013-09-10",8,"LIVING_SPECIMEN",666
"2017-04-12",5,"UNKNOWN",17979
"2009-04-06",4,"UNKNOWN",110
"2008-04-01",0,"PRESERVED_SPECIMEN",4207
"2009-06-17",5,"PRESERVED_SPECIMEN",163630
"2011-02-21",3,"UNKNOWN",153
"2011-09-05",4,"FOSSIL_SPECIMEN",124
"2015-01-19",3,"HUMAN_OBSERVATION",429
"2016-07-04",4,"PRESERVED_SPECIMEN",52950
"2017-07-24",3,"LIVING_SPECIMEN",37004
"2018-07-11",1,"HUMAN_OBSERVATION",8965800
"2008-12-17",5,"UNKNOWN",3613
"2015-07-03",7,"FOSSIL_SPECIMEN",1506
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3616
"2020-01-01",3,"PRESERVED_SPECIMEN",1601
"2013-12-20",5,"OBSERVATION",15679
"2017-12-22",7,"FOSSIL_SPECIMEN",1511
"2015-07-03",1,"PRESERVED_SPECIMEN",1624351
"2018-09-28",3,"PRESERVED_SPECIMEN",1604
"2009-12-16",6,"FOSSIL_SPECIMEN",9631
"2010-11-17",4,"PRESERVED_SPECIMEN",15570
"2015-10-01",6,"OBSERVATION",55399
"2016-01-04",2,"LIVING_SPECIMEN",549
"2012-07-13",4,"PRESERVED_SPECIMEN",25419
"2012-12-11",6,"OBSERVATION",1233
"2016-04-05",7,"LIVING_SPECIMEN",485
"2017-12-22",1,"PRESERVED_SPECIMEN",1688050
"2009-04-06",7,"HUMAN_OBSERVATION",486
"2016-04-05",7,"OBSERVATION",186
"2009-12-16",0,"PRESERVED_SPECIMEN",4527
"2011-02-21",6,"HUMAN_OBSERVATION",81898
"2012-01-18",0,"FOSSIL_SPECIMEN",9616
"2012-03-26",3,"UNKNOWN",3170
"2013-02-20",5,"PRESERVED_SPECIMEN",341543
"2013-07-09",6,"FOSSIL_SPECIMEN",28372
"2019-10-09",7,"HUMAN_OBSERVATION",38731
"2015-01-19",0,"LIVING_SPECIMEN",2100
"2016-12-27",3,"HUMAN_OBSERVATION",467
"2012-10-31",6,"PRESERVED_SPECIMEN",531629
"2015-01-19",0,"OBSERVATION",533
"2019-04-06",6,"FOSSIL_SPECIMEN",81019
"2013-07-09",0,"PRESERVED_SPECIMEN",26453
"2011-06-10",4,"UNKNOWN",117
"2013-09-10",3,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",421143
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"LITERATURE",97
"2017-07-24",7,"HUMAN_OBSERVATION",14935
"2018-04-09",6,"OBSERVATION",55529
"2019-04-06",0,"PRESERVED_SPECIMEN",74421
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",323287
"2017-10-12",5,"LIVING_SPECIMEN",45073
"2009-04-06",4,"OBSERVATION",233330
"2017-10-12",5,"OBSERVATION",16378
"2019-10-09",4,"LIVING_SPECIMEN",1186
"2010-07-26",3,"PRESERVED_SPECIMEN",14731
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",5151545
"2019-10-09",4,"OBSERVATION",3705
"2016-12-27",0,"LIVING_SPECIMEN",237
"2017-04-12",6,"UNKNOWN",1282273
"2016-12-27",0,"OBSERVATION",457
"2008-10-10",0,"UNKNOWN",19980
"2009-04-06",5,"UNKNOWN",3589
"2008-04-01",1,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"PRESERVED_SPECIMEN",274422
"2013-09-10",0,"OBSERVATION",358
"2011-02-21",4,"UNKNOWN",105
"2011-09-05",5,"FOSSIL_SPECIMEN",32
"2013-05-21",3,"HUMAN_OBSERVATION",50
"2014-03-28",0,"FOSSIL_SPECIMEN",34503
"2015-01-19",4,"HUMAN_OBSERVATION",3051828
"2016-07-04",5,"PRESERVED_SPECIMEN",391388
"2017-07-24",4,"LIVING_SPECIMEN",1177
"2008-12-17",6,"UNKNOWN",4754545
"2017-07-24",4,"OBSERVATION",192806
"2020-01-01",4,"PRESERVED_SPECIMEN",52783
"2019-10-09",1,"LITERATURE",3616
"2013-12-20",6,"OBSERVATION",55321
"2013-09-10",6,"LITERATURE",38697
"2018-09-28",4,"PRESERVED_SPECIMEN",61021
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",187807
"2015-10-01",7,"OBSERVATION",177
"2016-01-04",3,"LIVING_SPECIMEN",35821
"2012-07-13",5,"PRESERVED_SPECIMEN",333713
"2012-12-11",7,"OBSERVATION",186
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",689
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",56
"2017-07-24",1,"LITERATURE",14978
"2009-12-16",1,"PRESERVED_SPECIMEN",318320
"2011-02-21",7,"HUMAN_OBSERVATION",669
"2012-01-18",1,"FOSSIL_SPECIMEN",94247
"2012-03-26",4,"UNKNOWN",137
"2013-02-20",6,"PRESERVED_SPECIMEN",579891
"2013-07-09",7,"FOSSIL_SPECIMEN",1459
"2019-01-01",0,"LIVING_SPECIMEN",548
"2011-06-10",4,"FOSSIL_SPECIMEN",174
"2013-05-21",0,"LIVING_SPECIMEN",34
"2015-01-19",1,"LIVING_SPECIMEN",211
"2016-12-27",4,"HUMAN_OBSERVATION",3061548
"2012-10-31",7,"PRESERVED_SPECIMEN",42589
"2013-05-21",0,"OBSERVATION",466
"2015-01-19",1,"OBSERVATION",195124
"2019-04-06",7,"FOSSIL_SPECIMEN",10634
"2013-07-09",1,"PRESERVED_SPECIMEN",1133106
"2011-06-10",5,"UNKNOWN",16720
"2013-09-10",4,"HUMAN_OBSERVATION",2269870
"2015-10-01",4,"LITERATURE",97
"2018-04-09",7,"LIVING_SPECIMEN",670
"2016-04-05",0,"UNKNOWN",4356
"2018-04-09",7,"OBSERVATION",185
"2019-04-06",1,"PRESERVED_SPECIMEN",1963332
"2010-04-01",2,"PRESERVED_SPECIMEN",436
"2017-10-12",6,"LIVING_SPECIMEN",496457
"2009-04-06",5,"OBSERVATION",15786
"2017-10-12",6,"OBSERVATION",55529
"2019-10-09",5,"LIVING_SPECIMEN",36479
"2010-07-26",4,"PRESERVED_SPECIMEN",16829
"2011-02-21",4,"OBSERVATION",214638
"2016-01-04",7,"HUMAN_OBSERVATION",13551
"2019-10-09",5,"OBSERVATION",16877
"2016-12-27",1,"LIVING_SPECIMEN",61722
"2017-04-12",7,"UNKNOWN",4717
"2016-12-27",1,"OBSERVATION",201044
"2018-04-09",4,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",597807
"2009-04-06",6,"UNKNOWN",4541324
"2008-04-01",2,"PRESERVED_SPECIMEN",386
"2009-06-17",7,"PRESERVED_SPECIMEN",27961
"2013-09-10",1,"OBSERVATION",26948
"2011-02-21",5,"UNKNOWN",7462
"2011-09-05",6,"FOSSIL_SPECIMEN",9907
"2013-05-21",4,"HUMAN_OBSERVATION",2245671
"2014-03-28",1,"FOSSIL_SPECIMEN",161377
"2015-01-19",5,"HUMAN_OBSERVATION",50932
"2016-07-04",6,"PRESERVED_SPECIMEN",848696
"2017-07-24",5,"LIVING_SPECIMEN",40972
"2018-07-11",3,"HUMAN_OBSERVATION",26424
"2008-12-17",7,"UNKNOWN",210
"2017-07-24",5,"OBSERVATION",16378
"2020-01-01",5,"PRESERVED_SPECIMEN",434951
"2019-07-01",0,"FOSSIL_SPECIMEN",56264
"2011-09-05",0,"PRESERVED_SPECIMEN",13630
"2013-12-20",7,"OBSERVATION",176
"2015-07-03",3,"PRESERVED_SPECIMEN",1430
"2018-09-28",5,"PRESERVED_SPECIMEN",451345
"2010-11-17",6,"PRESERVED_SPECIMEN",299342
"2016-01-04",4,"LIVING_SPECIMEN",975
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",478828
"2016-01-04",4,"OBSERVATION",192806
"2017-12-22",3,"PRESERVED_SPECIMEN",1604
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",317678
"2015-04-09",4,"FOSSIL_SPECIMEN",460038
"2007-12-19",1,"OBSERVATION",15773
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2009-12-16",2,"PRESERVED_SPECIMEN",436
"2012-03-26",5,"UNKNOWN",22403
"2013-02-20",7,"PRESERVED_SPECIMEN",42590
"2019-01-01",1,"LIVING_SPECIMEN",35149
"2011-06-10",5,"FOSSIL_SPECIMEN",32
"2013-05-21",1,"LIVING_SPECIMEN",44
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",549
"2016-12-27",5,"HUMAN_OBSERVATION",72905
"2018-07-11",0,"LIVING_SPECIMEN",548
"2013-05-21",1,"OBSERVATION",26948
"2018-07-11",0,"OBSERVATION",526
"2011-06-10",6,"UNKNOWN",5336490
"2013-09-10",5,"HUMAN_OBSERVATION",6515
"2015-10-01",0,"UNKNOWN",5158
"2012-12-11",0,"UNKNOWN",25928
"2016-01-04",1,"LITERATURE",14978
"2018-04-09",8,"LIVING_SPECIMEN",731
"2016-04-05",1,"UNKNOWN",202677
"2016-04-05",6,"LITERATURE",52867
"2010-04-01",3,"PRESERVED_SPECIMEN",14731
"2017-10-12",7,"LIVING_SPECIMEN",670
"2009-04-06",6,"OBSERVATION",561
"2017-10-12",7,"OBSERVATION",186
"2019-10-09",6,"LIVING_SPECIMEN",340167
"2010-07-26",5,"PRESERVED_SPECIMEN",175732
"2011-02-21",5,"OBSERVATION",15675
"2019-10-09",6,"OBSERVATION",55605
"2016-12-27",2,"LIVING_SPECIMEN",549
"2018-04-09",0,"UNKNOWN",10902
"2009-04-06",7,"UNKNOWN",68
"2008-04-01",3,"PRESERVED_SPECIMEN",12395
"2011-02-21",6,"UNKNOWN",4540901
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",6511
"2015-01-19",6,"HUMAN_OBSERVATION",5145346
"2016-07-04",7,"PRESERVED_SPECIMEN",35850
"2017-07-24",6,"LIVING_SPECIMEN",496577
"2018-07-11",4,"HUMAN_OBSERVATION",3099259
"2008-12-17",8,"UNKNOWN",538
"2017-07-24",6,"OBSERVATION",55529
"2017-10-12",4,"LITERATURE",18
"2020-01-01",6,"PRESERVED_SPECIMEN",1335779
"2019-07-01",1,"FOSSIL_SPECIMEN",340252
"2011-09-05",1,"PRESERVED_SPECIMEN",493199
"2015-07-03",4,"PRESERVED_SPECIMEN",44890
"2018-09-28",6,"PRESERVED_SPECIMEN",1281516
"2010-11-17",7,"PRESERVED_SPECIMEN",28167
"2016-01-04",5,"LIVING_SPECIMEN",24094
"2012-07-13",7,"PRESERVED_SPECIMEN",42094
"2016-01-04",5,"OBSERVATION",15870
"2017-12-22",4,"PRESERVED_SPECIMEN",60907
"2008-06-27",5,"OBSERVATION",15785
"2015-04-09",5,"FOSSIL_SPECIMEN",314
"2009-12-16",3,"PRESERVED_SPECIMEN",14731
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",5047204
"2019-01-01",2,"LIVING_SPECIMEN",595
"2011-06-10",6,"FOSSIL_SPECIMEN",9951
"2015-10-01",0,"FOSSIL_SPECIMEN",45898
"2012-12-11",0,"FOSSIL_SPECIMEN",14426
"2013-05-21",2,"LIVING_SPECIMEN",498
"2013-12-20",0,"UNKNOWN",13658
"2015-01-19",3,"LIVING_SPECIMEN",28852
"2016-12-27",6,"HUMAN_OBSERVATION",12413794
"2018-07-11",1,"LIVING_SPECIMEN",35148
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",204833
"2013-07-09",3,"PRESERVED_SPECIMEN",289
"2011-06-10",0,"PRESERVED_SPECIMEN",13941
"2011-06-10",7,"UNKNOWN",5270
"2013-09-10",6,"HUMAN_OBSERVATION",629001
"2015-10-01",1,"UNKNOWN",200590
"2015-10-01",6,"LITERATURE",49853
"2012-12-11",1,"UNKNOWN",324247
"2019-04-06",3,"PRESERVED_SPECIMEN",1606
"2014-09-08",0,"LIVING_SPECIMEN",2095
"2010-04-01",4,"PRESERVED_SPECIMEN",15141
"2017-10-12",8,"LIVING_SPECIMEN",731
"2009-04-06",7,"OBSERVATION",175
"2019-10-09",7,"LIVING_SPECIMEN",670
"2010-07-26",6,"PRESERVED_SPECIMEN",321653
"2011-02-21",6,"OBSERVATION",921
"2019-10-09",7,"OBSERVATION",175
"2010-11-17",0,"HUMAN_OBSERVATION",46395
"2016-12-27",3,"LIVING_SPECIMEN",37004
"2016-12-27",3,"OBSERVATION",3
