"snapshot","kingdom","speciesCount"
"2008-06-27",6,363
"2008-06-27",7,106
"2010-11-17",0,12
"2010-11-17",1,10454
"2010-11-17",3,32
"2010-11-17",4,3679
"2010-11-17",5,2773
"2010-11-17",6,3098
"2010-11-17",7,129
"2020-01-01",0,4
"2020-01-01",1,37618
"2020-01-01",3,62
"2020-01-01",4,2525
"2020-01-01",5,4955
"2020-01-01",6,23867
"2020-01-01",7,171
"2019-04-06",0,8
"2019-04-06",1,39250
"2019-04-06",3,72
"2019-04-06",4,4515
"2019-04-06",5,4937
"2019-04-06",6,23317
"2019-04-06",7,183
"2013-05-21",0,15
"2013-05-21",1,14778
"2013-05-21",3,33
"2013-05-21",4,4656
"2013-05-21",5,2739
"2013-05-21",6,5168
"2013-05-21",7,144
"2015-04-09",0,18
"2015-04-09",1,29435
"2015-04-09",3,56
"2011-02-21",0,12
"2015-04-09",4,5220
"2011-02-21",1,10691
"2015-04-09",5,3690
"2015-04-09",6,13150
"2011-02-21",3,32
"2015-04-09",7,162
"2011-02-21",4,3846
"2011-02-21",5,2736
"2011-02-21",6,3173
"2011-02-21",7,133
"2019-01-01",0,9
"2019-01-01",1,39029
"2019-01-01",3,74
"2019-01-01",4,4749
"2019-01-01",5,4922
"2019-01-01",6,22639
"2019-01-01",7,188
"2008-04-01",1,1892
"2008-04-01",3,2
"2008-04-01",4,194
"2008-04-01",5,1784
"2008-04-01",6,361
"2008-04-01",7,106
"2017-10-12",0,18
"2017-10-12",1,33377
"2017-10-12",3,59
"2017-10-12",4,5711
"2017-10-12",5,4673
"2017-10-12",6,20088
"2017-10-12",7,179
"2013-07-09",0,15
"2013-07-09",1,14888
"2013-07-09",3,33
"2012-10-31",0,15
"2013-07-09",4,4656
"2012-10-31",1,13970
"2013-07-09",5,2744
"2013-07-09",6,5951
"2012-10-31",3,32
"2013-07-09",7,144
"2012-10-31",4,4655
"2012-10-31",5,2739
"2012-10-31",6,4966
"2012-10-31",7,144
"2018-09-28",0,13
"2018-09-28",1,39013
"2018-09-28",3,74
"2018-09-28",4,5104
"2018-09-28",5,4896
"2018-09-28",6,22295
"2018-09-28",7,188
"2019-07-01",0,8
"2019-07-01",1,39474
"2019-07-01",3,72
"2019-07-01",4,4469
"2019-07-01",5,4946
"2019-07-01",6,23529
"2019-07-01",7,182
"2017-04-12",0,18
"2017-04-12",1,32537
"2017-04-12",3,58
"2017-04-12",4,5230
"2017-04-12",5,3989
"2017-04-12",6,18058
"2017-04-12",7,170
"2009-04-06",0,10
"2009-04-06",1,8705
"2009-04-06",3,25
"2009-04-06",4,3334
"2009-04-06",5,2709
"2009-04-06",6,2984
"2009-04-06",7,119
"2016-04-05",0,18
"2016-04-05",1,29690
"2016-04-05",3,57
"2016-04-05",4,5221
"2016-04-05",5,3739
"2016-04-05",6,10844
"2016-04-05",7,162
"2013-12-20",0,16
"2013-12-20",1,18047
"2016-12-27",0,18
"2013-12-20",3,47
"2016-12-27",1,32533
"2013-12-20",4,4631
"2013-12-20",5,2745
"2016-12-27",3,58
"2013-12-20",6,8014
"2016-12-27",4,5230
"2013-12-20",7,144
"2016-12-27",5,3987
"2016-12-27",6,17832
"2016-12-27",7,170
"2008-10-10",0,9
"2008-10-10",1,8484
"2008-10-10",3,25
"2008-10-10",4,3001
"2008-10-10",5,2651
"2008-10-10",6,2730
"2008-10-10",7,113
"2012-03-26",0,15
"2012-03-26",1,11977
"2012-07-13",0,15
"2012-07-13",1,12875
"2012-03-26",3,33
"2012-03-26",4,4651
"2012-07-13",3,33
"2012-03-26",5,2738
"2012-07-13",4,4651
"2012-03-26",6,3155
"2012-07-13",5,2738
"2012-03-26",7,139
"2012-07-13",6,4951
"2012-07-13",7,142
"2012-12-11",0,15
"2012-12-11",1,13927
"2012-12-11",3,32
"2012-12-11",4,4652
"2012-12-11",5,2739
"2012-12-11",6,4966
"2012-12-11",7,144
"2015-07-03",0,18
"2015-07-03",1,29441
"2015-07-03",3,56
"2015-07-03",4,5221
"2015-07-03",5,3690
"2015-07-03",6,13150
"2015-07-03",7,162
"2014-09-08",0,18
"2014-09-08",1,28161
"2014-09-08",3,54
"2014-09-08",4,5179
"2014-09-08",5,3632
