"snapshot","speciesCount"
"2007-12-19",3217
"2008-04-01",3405
"2008-06-27",3697
"2008-10-10",3713
"2008-12-17",3752
"2009-04-06",4280
"2009-06-17",4330
"2009-09-25",4585
"2009-12-16",4892
"2010-04-01",4902
"2010-07-26",4784
"2010-11-17",5062
"2011-02-21",4964
"2011-06-10",5044
"2011-09-05",5288
"2012-01-18",5832
"2012-03-26",5951
"2012-07-13",6047
"2012-10-31",6146
"2012-12-11",6178
"2013-02-20",6205
"2013-05-21",6237
"2013-07-09",6269
"2013-09-10",6324
"2013-12-20",6340
"2014-03-28",6553
"2014-09-08",6598
"2015-01-19",6763
"2015-04-09",6933
"2015-07-03",7038
"2015-10-01",7239
"2016-01-04",7400
"2016-04-05",7489
"2016-07-04",7589
"2016-10-07",7729
"2016-12-27",8067
"2017-04-12",8141
"2017-07-24",8233
"2017-10-12",8292
"2017-12-22",8468
"2018-04-09",8503
"2018-07-11",8469
"2018-09-28",8550
"2019-01-01",8728
"2019-04-06",8878
"2019-07-01",9016
"2019-10-09",9195
"2020-01-01",9168
"2020-04-01",9447
"2020-07-01",9641
"2020-10-01",9711
"2021-01-01",9789
"2021-04-01",9952
"2021-07-01",10088
"2021-10-01",10234
"2022-01-01",10296
"2022-04-01",10550
"2022-07-01",10763
"2022-10-01",10847
"2023-01-01",10938
