"snapshot","occurrenceCount"
"2007-12-19",17237
"2008-04-01",18866
"2008-06-27",21692
"2008-10-10",22197
"2008-12-17",23225
"2009-04-06",25307
"2009-06-17",26169
"2009-09-25",29349
"2009-12-16",31191
"2010-04-01",31307
"2010-07-26",31491
"2010-11-17",42234
"2011-02-21",42326
"2011-06-10",43139
"2011-09-05",44964
"2012-01-18",49288
"2012-03-26",50013
"2012-07-13",53439
"2012-10-31",55089
"2012-12-11",52896
"2013-02-20",53962
"2013-05-21",54204
"2013-07-09",54544
"2013-09-10",57692
"2013-12-20",59204
"2014-03-28",57916
"2014-09-08",63109
"2015-01-19",64573
"2015-04-09",64217
"2015-07-03",67302
"2015-10-01",72064
"2016-01-04",96928
"2016-04-05",99619
"2016-07-04",100057
"2016-10-07",109180
"2016-12-27",128525
"2017-04-12",129550
"2017-07-24",133249
"2017-10-12",131801
"2017-12-22",182943
"2018-04-09",184466
"2018-07-11",184549
"2018-09-28",185735
"2019-01-01",188684
"2019-04-06",339610
"2019-07-01",342823
"2019-10-09",345957
"2020-01-01",345953
"2020-04-01",352061
"2020-07-01",542964
"2020-10-01",546480
"2021-01-01",552272
"2021-04-01",557104
"2021-07-01",773764
"2021-10-01",777996
"2022-01-01",780519
"2022-04-01",1051859
"2022-07-01",1058930
"2022-10-01",1063606
"2023-01-01",1069693
