"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",295,140,0,0,0
"2008-04-01",340,148,0,0,0
"2008-06-27",338,102,0,0,0
"2008-10-10",340,105,0,0,0
"2008-12-17",305,245,0,0,0
"2009-04-06",331,254,0,0,0
"2009-06-17",333,257,0,0,0
"2009-09-25",352,337,0,0,0
"2009-12-16",365,348,0,0,0
"2010-04-01",365,348,0,0,0
"2010-07-26",366,348,0,0,0
"2010-11-17",290,365,0,0,0
"2011-02-21",365,396,0,0,0
"2011-06-10",389,409,0,0,0
"2011-09-05",382,406,0,0,0
"2012-01-18",384,406,0,0,0
"2012-03-26",384,410,0,0,0
"2012-07-13",451,456,0,0,0
"2012-10-31",466,465,0,0,0
"2012-12-11",467,466,0,0,0
"2013-02-20",464,473,0,0,0
"2013-05-21",491,476,0,0,0
"2013-07-09",507,501,0,0,0
"2013-09-10",530,512,0,0,0
"2013-12-20",513,512,0,0,0
"2014-03-28",548,525,0,0,0
"2014-09-08",603,565,1,0,0
"2015-01-19",611,524,1,0,0
"2015-04-09",644,539,1,0,0
"2015-07-03",694,577,1,0,0
"2015-10-01",730,577,1,0,0
"2016-01-04",739,550,71,0,0
"2016-04-05",787,583,71,0,0
"2016-07-04",788,592,71,0,0
"2016-10-07",789,604,71,0,0
"2016-12-27",813,610,91,0,0
"2017-04-12",822,613,91,0,0
"2017-07-24",804,616,90,0,0
"2017-10-12",857,616,90,0,0
"2017-12-22",887,602,120,0,0
"2018-04-09",913,640,120,0,0
"2018-07-11",948,645,120,0,0
"2018-09-28",978,665,120,0,0
"2019-01-01",1030,699,120,0,0
"2019-04-06",1162,732,147,0,0
"2019-07-01",1226,776,148,0,0
"2019-10-09",1266,820,147,0,0
"2020-01-01",1292,856,149,0,0
"2020-04-01",1479,1112,149,0,0
"2020-07-01",1513,1324,177,0,0
"2020-10-01",1620,1445,178,0,0
"2021-01-01",1668,1514,177,0,0
"2021-04-01",1697,1625,178,0,0
"2021-07-01",1732,1722,185,0,0
"2021-10-01",1727,1762,186,0,0
"2022-01-01",1755,1836,186,0,0
"2022-04-01",1836,2109,198,0,0
"2022-07-01",1871,2291,203,0,0
"2022-10-01",1885,2348,204,0,0
"2023-01-01",1909,2432,211,0,0
