"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",292,140,3,0,0
"2008-04-01",335,150,3,0,0
"2008-06-27",329,110,1,0,0
"2008-10-10",330,114,1,0,0
"2008-12-17",296,253,1,0,0
"2009-04-06",322,262,1,0,0
"2009-06-17",323,266,1,0,0
"2009-09-25",343,344,2,0,0
"2009-12-16",356,355,2,0,0
"2010-04-01",356,355,2,0,0
"2010-07-26",357,355,2,0,0
"2010-11-17",284,370,1,0,0
"2011-02-21",356,403,2,0,0
"2011-06-10",378,418,2,0,0
"2011-09-05",370,416,2,0,0
"2012-01-18",372,416,2,0,0
"2012-03-26",372,419,3,0,0
"2012-07-13",436,454,17,0,0
"2012-10-31",451,463,17,0,0
"2012-12-11",452,464,17,0,0
"2013-02-20",448,469,20,0,0
"2013-05-21",475,472,20,0,0
"2013-07-09",489,499,20,0,0
"2013-09-10",512,494,36,0,0
"2013-12-20",495,494,36,0,0
"2014-03-28",527,510,36,0,0
"2014-09-08",578,526,65,0,0
"2015-01-19",584,490,62,0,0
"2015-04-09",619,503,62,0,0
"2015-07-03",666,543,63,0,0
"2015-10-01",698,546,64,0,0
"2016-01-04",708,509,143,0,0
"2016-04-05",755,542,144,0,0
"2016-07-04",756,550,145,0,0
"2016-10-07",756,563,145,0,0
"2016-12-27",781,568,165,0,0
"2017-04-12",790,571,165,0,0
"2017-07-24",773,571,166,0,0
"2017-10-12",826,571,166,0,0
"2017-12-22",853,561,195,0,0
"2018-04-09",877,600,196,0,0
"2018-07-11",913,604,196,0,0
"2018-09-28",940,627,196,0,0
"2019-01-01",989,664,196,0,0
"2019-04-06",1122,691,228,0,0
"2019-07-01",1184,738,228,0,0
"2019-10-09",1222,783,228,0,0
"2020-01-01",1247,822,228,0,0
"2020-04-01",1429,1077,234,0,0
"2020-07-01",1453,1307,254,0,0
"2020-10-01",1559,1426,258,0,0
"2021-01-01",1603,1489,267,0,0
"2021-04-01",1623,1604,273,0,0
"2021-07-01",1662,1695,282,0,0
"2021-10-01",1659,1730,286,0,0
"2022-01-01",1688,1797,292,0,0
"2022-04-01",1753,2070,320,0,0
"2022-07-01",1778,2251,336,0,0
"2022-10-01",1787,2304,346,0,0
"2023-01-01",1800,2392,360,0,0
