"snapshot","kingdom","speciesCount"
"2007-12-19",1,1050
"2007-12-19",3,12
"2007-12-19",4,116
"2007-12-19",5,235
"2007-12-19",6,1785
"2007-12-19",7,19
"2008-04-01",1,1211
"2008-04-01",3,12
"2008-04-01",4,118
"2008-04-01",5,236
"2008-04-01",6,1809
"2008-04-01",7,19
"2008-06-27",1,1391
"2008-06-27",3,25
"2008-06-27",4,119
"2008-06-27",5,240
"2008-06-27",6,1902
"2008-06-27",7,20
"2008-10-10",1,1407
"2008-10-10",3,25
"2008-10-10",4,119
"2008-10-10",5,240
"2008-10-10",6,1902
"2008-10-10",7,20
"2008-12-17",1,1386
"2008-12-17",3,25
"2008-12-17",4,120
"2008-12-17",5,247
"2008-12-17",6,1954
"2008-12-17",7,20
"2009-04-06",1,1576
"2009-04-06",3,25
"2009-04-06",4,120
"2009-04-06",5,248
"2009-04-06",6,2291
"2009-04-06",7,20
"2009-06-17",1,1608
"2009-06-17",3,25
"2009-06-17",4,120
"2009-06-17",5,252
"2009-06-17",6,2305
"2009-06-17",7,20
"2009-09-25",1,1656
"2009-09-25",3,25
"2009-09-25",4,120
"2009-09-25",5,289
"2009-09-25",6,2475
"2009-09-25",7,20
"2009-12-16",1,1883
"2009-12-16",3,25
"2009-12-16",4,120
"2009-12-16",5,302
"2009-12-16",6,2542
"2009-12-16",7,20
"2010-04-01",1,1883
"2010-04-01",3,25
"2010-04-01",4,120
"2010-04-01",5,302
"2010-04-01",6,2552
"2010-04-01",7,20
"2010-07-26",1,1874
"2010-07-26",3,25
"2010-07-26",4,39
"2010-07-26",5,300
"2010-07-26",6,2527
"2010-07-26",7,19
"2010-11-17",1,1933
"2010-11-17",3,25
"2010-11-17",4,109
"2010-11-17",5,330
"2010-11-17",6,2645
"2010-11-17",7,20
"2011-02-21",1,1826
"2011-02-21",3,25
"2011-02-21",4,121
"2011-02-21",5,343
"2011-02-21",6,2629
"2011-02-21",7,20
"2011-06-10",1,1873
"2011-06-10",3,26
"2011-06-10",4,122
"2011-06-10",5,362
"2011-06-10",6,2641
"2011-06-10",7,20
"2011-09-05",1,1888
"2011-09-05",3,26
"2011-09-05",4,115
"2011-09-05",5,362
"2011-09-05",6,2877
"2011-09-05",7,20
"2012-01-18",1,1925
"2012-01-18",3,26
"2012-01-18",4,122
"2012-01-18",5,357
"2012-01-18",6,3382
"2012-01-18",7,20
"2012-03-26",1,1928
"2012-03-26",3,26
"2012-03-26",4,122
"2012-03-26",5,363
"2012-03-26",6,3492
"2012-03-26",7,20
"2012-07-13",1,2054
"2012-07-13",3,26
"2012-07-13",4,122
"2012-07-13",5,346
"2012-07-13",6,3479
"2012-07-13",7,20
"2012-10-31",1,2140
"2012-10-31",3,26
"2012-10-31",4,122
"2012-10-31",5,351
"2012-10-31",6,3487
"2012-10-31",7,20
"2012-12-11",1,2143
"2012-12-11",3,26
"2012-12-11",4,122
"2012-12-11",5,374
"2012-12-11",6,3492
"2012-12-11",7,21
"2013-02-20",1,2166
"2013-02-20",3,26
"2013-02-20",4,122
"2013-02-20",5,375
"2013-02-20",6,3495
"2013-02-20",7,21
"2013-05-21",1,2186
"2013-05-21",3,27
"2013-05-21",4,122
"2013-05-21",5,375
"2013-05-21",6,3506
"2013-05-21",7,21
"2013-07-09",1,2212
"2013-07-09",3,27
"2013-07-09",4,123
"2013-07-09",5,379
"2013-07-09",6,3507
"2013-07-09",7,21
"2013-09-10",1,2219
"2013-09-10",3,27
"2013-09-10",4,123
"2013-09-10",5,379
"2013-09-10",6,3555
"2013-09-10",7,21
"2013-12-20",1,2258
"2013-12-20",3,27
"2013-12-20",4,123
"2013-12-20",5,357
"2013-12-20",6,3554
"2013-12-20",7,21
"2014-03-28",0,1
"2014-03-28",1,2350
"2014-03-28",3,26
"2014-03-28",4,182
"2014-03-28",5,402
"2014-03-28",6,3571
"2014-03-28",7,21
"2014-09-08",0,1
"2014-09-08",1,2400
"2014-09-08",3,26
"2014-09-08",4,182
"2014-09-08",5,412
"2014-09-08",6,3556
"2014-09-08",7,21
"2015-01-19",0,1
"2015-01-19",1,2510
"2015-01-19",3,27
"2015-01-19",4,182
"2015-01-19",5,437
"2015-01-19",6,3585
"2015-01-19",7,21
"2015-04-09",0,1
"2015-04-09",1,2613
"2015-04-09",3,28
"2015-04-09",4,216
"2015-04-09",5,443
"2015-04-09",6,3611
"2015-04-09",7,21
"2015-07-03",0,1
"2015-07-03",1,2592
"2015-07-03",3,30
"2015-07-03",4,217
"2015-07-03",5,495
"2015-07-03",6,3682
"2015-07-03",7,21
"2015-10-01",0,1
"2015-10-01",1,2603
"2015-10-01",3,37
"2015-10-01",4,221
"2015-10-01",5,495
"2015-10-01",6,3861
"2015-10-01",7,21
"2016-01-04",0,1
"2016-01-04",1,2675
"2016-01-04",3,37
"2016-01-04",4,221
"2016-01-04",5,515
"2016-01-04",6,3889
"2016-01-04",7,62
"2016-04-05",0,1
"2016-04-05",1,2723
"2016-04-05",3,37
"2016-04-05",4,221
"2016-04-05",5,515
"2016-04-05",6,3930
"2016-04-05",7,62
"2016-07-04",0,1
"2016-07-04",1,2734
"2016-07-04",3,37
"2016-07-04",4,221
"2016-07-04",5,590
"2016-07-04",6,3944
"2016-07-04",7,62
"2016-10-07",0,1
"2016-10-07",1,2867
"2016-10-07",3,37
"2016-10-07",4,221
"2016-10-07",5,590
"2016-10-07",6,3951
"2016-10-07",7,62
"2016-12-27",0,1
"2016-12-27",1,3132
"2016-12-27",3,42
"2016-12-27",4,225
"2016-12-27",5,605
"2016-12-27",6,4000
"2016-12-27",7,62
"2017-04-12",0,1
"2017-04-12",1,3291
"2017-04-12",3,37
"2017-04-12",4,200
"2017-04-12",5,546
"2017-04-12",6,4004
"2017-04-12",7,62
"2017-07-24",0,1
"2017-07-24",1,3344
"2017-07-24",3,37
"2017-07-24",4,200
