"snapshot","national","international"
"2007-12-19",1,3047
"2008-04-01",1,3234
"2008-06-27",1,3532
"2008-10-10",1,3548
"2008-12-17",1,3676
"2009-04-06",1,3993
"2009-06-17",1,4048
"2009-09-25",1,4302
"2009-12-16",1,4611
"2010-04-01",1,4622
"2010-07-26",1,4504
"2010-11-17",1,4766
"2011-02-21",1,4792
"2011-06-10",1,4875
"2011-09-05",1,5119
"2012-01-18",1,5666
"2012-03-26",1,5779
"2012-07-13",1,5888
"2012-10-31",1,5973
"2012-12-11",1,5709
"2013-02-20",1,5735
"2013-05-21",1,5790
"2013-07-09",1,6077
"2013-09-10",1,6170
"2013-12-20",1,6340
"2014-03-28",1,6405
"2014-09-08",1,6451
"2015-01-19",1,6623
"2015-04-09",1,6796
"2015-07-03",1,6890
"2015-10-01",1,7161
"2016-01-04",1,7322
"2016-04-05",1,7480
"2016-07-04",1,7586
"2016-10-07",1,7724
"2016-12-27",1,7708
"2017-04-12",1,8136
"2017-07-24",1,8228
"2017-10-12",1,8285
"2017-12-22",434,8323
"2018-04-09",434,8335
"2018-07-11",434,8276
"2018-09-28",434,8358
"2019-01-01",434,8543
"2019-04-06",444,8688
"2019-07-01",444,8816
"2019-10-09",444,8994
"2020-01-01",444,8963
"2020-04-01",533,9234
"2020-07-01",577,9398
"2020-10-01",971,9456
"2021-01-01",971,9538
"2021-04-01",971,9705
"2021-07-01",977,9840
"2021-10-01",985,10005
"2022-01-01",985,10076
"2022-04-01",2697,10004
"2022-07-01",2896,10246
"2022-10-01",2960,10333
"2023-01-01",3046,10401
