"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",816
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",888
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1239
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1305
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1279
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2099
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",319
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",259
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",930
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",240
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",180
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1121
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",111
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",25
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1573
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2161
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2134
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1292
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1871
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",587
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",180
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",69
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1039
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",402
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",78
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",89
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",541
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1563
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",409
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1000
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",222
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",149
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1439
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1675
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2161
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1297
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1226
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",880
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2430
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",64
