"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",277,148,10,0,0
"2008-04-01",316,162,10,0,0
"2008-06-27",313,126,1,0,0
"2008-10-10",314,130,1,0,0
"2008-12-17",280,269,1,0,0
"2009-04-06",308,276,1,0,0
"2009-06-17",309,280,1,0,0
"2009-09-25",328,350,11,0,0
"2009-12-16",341,361,11,0,0
"2010-04-01",341,361,11,0,0
"2010-07-26",342,361,11,0,0
"2010-11-17",271,350,34,0,0
"2011-02-21",340,385,36,0,0
"2011-06-10",360,401,37,0,0
"2011-09-05",354,397,37,0,0
"2012-01-18",355,398,37,0,0
"2012-03-26",356,400,38,0,0
"2012-07-13",413,436,58,0,0
"2012-10-31",428,445,58,0,0
"2012-12-11",429,446,58,0,0
"2013-02-20",427,451,59,0,0
"2013-05-21",454,454,59,0,0
"2013-07-09",465,484,59,0,0
"2013-09-10",485,468,89,0,0
"2013-12-20",468,468,89,0,0
"2014-03-28",502,482,89,0,0
"2014-09-08",556,501,112,0,0
"2015-01-19",561,474,101,0,0
"2015-04-09",594,489,101,0,0
"2015-07-03",637,533,102,0,0
"2015-10-01",666,540,102,0,0
"2016-01-04",674,492,162,32,0
"2016-04-05",720,526,162,33,0
"2016-07-04",719,535,164,33,0
"2016-10-07",723,544,163,34,0
"2016-12-27",745,540,169,60,0
"2017-04-12",754,543,169,60,0
"2017-07-24",738,543,171,58,0
"2017-10-12",791,544,170,58,0
"2017-12-22",818,531,160,100,0
"2018-04-09",844,568,161,100,0
"2018-07-11",881,571,161,100,0
"2018-09-28",905,597,161,100,0
"2019-01-01",954,634,161,100,0
"2019-04-06",1077,674,154,136,0
"2019-07-01",1137,722,155,136,0
"2019-10-09",1176,766,155,136,0
"2020-01-01",1194,811,156,136,0
"2020-04-01",1362,1080,160,138,0
"2020-07-01",1387,1287,179,161,0
"2020-10-01",1482,1410,191,160,0
"2021-01-01",1522,1466,209,162,0
"2021-04-01",1537,1576,223,164,0
"2021-07-01",1563,1668,230,178,0
"2021-10-01",1559,1696,241,179,0
"2022-01-01",1575,1761,262,179,0
"2022-04-01",1640,1996,314,193,0
"2022-07-01",1667,2160,344,194,0
"2022-10-01",1668,2215,360,194,0
"2023-01-01",1686,2277,391,198,0
