"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,389,321,1,0
"2018-04-09",47,389,321,1,0
"2018-07-11",47,389,321,1,0
"2018-09-28",47,389,321,1,0
"2019-01-01",47,389,321,1,0
"2019-04-06",40,348,383,8,0
"2019-07-01",40,348,383,8,0
"2019-10-09",40,348,383,8,0
"2020-01-01",40,348,383,8,0
"2020-04-01",40,348,383,8,0
"2020-07-01",38,283,458,16,0
"2020-10-01",38,283,458,16,0
"2021-01-01",38,283,458,16,0
"2021-04-01",38,283,458,16,0
"2021-07-01",45,272,476,24,0
"2021-10-01",45,272,476,24,0
"2022-01-01",45,272,476,24,0
"2022-04-01",40,262,491,25,0
"2022-07-01",40,262,491,25,0
"2022-10-01",40,262,491,25,0
"2023-01-01",40,262,491,25,0
"2023-04-01",40,262,491,25,0
