"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1731,1783,189,14,0
"2009-09-25",302,131,0,0,0
"2017-04-12",1623,1400,179,10,0
"2007-12-19",219,112,0,0,0
"2009-12-16",435,158,0,0,0
"2019-10-09",2445,2653,308,20,0
"2011-09-05",592,169,0,0,0
"2019-04-06",2313,2619,307,20,0
"2010-11-17",580,149,0,0,0
"2018-09-28",1634,1691,181,14,0
"2012-12-11",780,326,0,0,0
"2015-10-01",1549,1207,130,4,0
"2016-12-27",1649,1387,179,10,0
"2009-06-17",293,122,0,0,0
"2013-02-20",957,379,0,0,0
"2012-10-31",753,310,0,0,0
"2013-05-21",896,377,0,0,0
"2012-03-26",595,162,0,0,0
"2015-07-03",1486,1139,130,4,0
"2013-07-09",1129,565,0,0,0
"2015-01-19",1459,1114,129,4,0
"2008-12-17",251,115,0,0,0
"2018-07-11",1623,1702,181,14,0
"2011-02-21",593,161,0,0,0
"2008-06-27",237,115,0,0,0
"2013-12-20",1099,686,23,0,0
"2017-12-22",1524,1547,180,14,0
"2014-03-28",1265,861,23,0,0
"2015-04-09",1470,1147,130,4,0
"2008-10-10",251,116,0,0,0
"2020-07-01",2343,2476,278,25,0
"2020-04-01",2316,2414,256,20,0
"2020-01-01",2646,3024,310,20,0
"2013-09-10",1103,693,23,0,0
"2009-04-06",289,122,0,0,0
"2012-07-13",682,297,0,0,0
"2014-09-08",1405,1070,126,4,0
"2016-10-07",1635,1404,165,7,0
"2010-07-26",594,168,0,0,0
"2016-07-04",1575,1323,162,7,0
"2018-04-09",1609,1627,181,14,0
"2016-01-04",1549,1194,156,7,0
"2016-04-05",1589,1267,161,7,0
"2011-06-10",593,168,0,0,0
"2012-01-18",595,164,0,0,0
"2008-04-01",236,114,0,0,0
"2010-04-01",441,162,0,0,0
"2017-10-12",1630,1445,179,10,0
"2017-07-24",1633,1429,179,10,0
"2019-07-01",2419,2631,308,20,0
