"snapshot","kingdom","speciesCount"
"2013-09-10",0,9
"2013-09-10",1,2977
"2013-09-10",5,23
"2013-09-10",6,24689
"2008-12-17",0,2
"2008-12-17",1,443
"2008-12-17",5,1
"2008-12-17",6,14485
"2011-06-10",0,1
"2011-06-10",1,595
"2011-06-10",5,1
"2011-06-10",6,18472
"2016-01-04",0,9
"2016-01-04",1,4704
"2016-01-04",4,1
"2016-01-04",5,4855
"2016-01-04",6,76849
"2008-06-27",0,1
"2008-06-27",1,442
"2010-11-17",0,2
"2010-11-17",1,443
"2010-11-17",5,1
"2010-11-17",6,16861
"2013-05-21",0,9
"2013-05-21",1,2977
"2013-05-21",5,23
"2013-05-21",6,24689
"2015-04-09",0,9
"2015-04-09",1,4578
"2011-02-21",0,2
"2011-02-21",1,447
"2015-04-09",5,23
"2015-04-09",6,24772
"2011-02-21",5,1
"2011-02-21",6,18413
"2017-10-12",0,9
"2017-10-12",1,4704
"2017-10-12",4,1
"2017-10-12",5,4855
"2017-10-12",6,76849
"2013-07-09",0,9
"2013-07-09",1,2977
"2012-10-31",0,9
"2012-10-31",1,2977
"2013-07-09",5,23
"2013-07-09",6,24689
"2012-10-31",5,23
"2012-10-31",6,24689
"2017-04-12",0,9
"2017-04-12",1,4704
"2017-04-12",4,1
"2017-04-12",5,4855
"2017-04-12",6,76849
"2009-04-06",0,2
"2009-04-06",1,443
"2009-04-06",5,1
"2009-04-06",6,15085
"2016-04-05",0,9
"2016-04-05",1,4704
"2016-04-05",4,1
"2016-04-05",5,4855
"2016-04-05",6,76849
"2013-12-20",0,9
"2013-12-20",1,2977
"2016-12-27",0,9
"2016-12-27",1,4704
"2013-12-20",5,23
"2013-12-20",6,24689
"2016-12-27",4,1
"2016-12-27",5,4855
"2016-12-27",6,76849
"2008-10-10",0,1
"2008-10-10",1,442
"2012-03-26",0,1
"2012-03-26",1,681
"2012-07-13",0,9
"2012-07-13",1,2977
"2012-03-26",5,1
"2012-03-26",6,23563
"2012-07-13",5,23
"2012-07-13",6,24689
"2012-12-11",0,9
"2012-12-11",1,2977
"2012-12-11",5,23
"2012-12-11",6,24689
"2015-07-03",0,9
"2015-07-03",1,4578
"2015-07-03",5,23
"2015-07-03",6,24772
"2014-09-08",0,9
"2014-09-08",1,4578
"2014-09-08",5,23
"2014-09-08",6,24772
"2009-09-25",0,2
"2009-09-25",1,443
"2009-09-25",5,1
"2009-09-25",6,15502
"2010-04-01",0,2
"2010-04-01",1,443
"2014-03-28",0,9
"2014-03-28",1,4578
"2010-04-01",5,1
"2010-04-01",6,15502
"2014-03-28",5,23
"2014-03-28",6,24772
"2009-06-17",0,2
"2009-06-17",1,443
"2009-06-17",5,1
"2009-06-17",6,15085
"2012-01-18",0,1
"2012-01-18",1,681
"2012-01-18",5,1
"2012-01-18",6,23563
"2013-02-20",0,9
"2013-02-20",1,2977
"2013-02-20",5,23
"2015-01-19",0,9
"2013-02-20",6,24689
"2015-01-19",1,4578
"2017-07-24",0,9
"2017-07-24",1,4704
"2015-01-19",5,23
"2017-07-24",4,1
"2015-01-19",6,24772
"2017-07-24",5,4855
"2017-07-24",6,76849
"2017-12-22",0,9
"2011-09-05",0,1
"2017-12-22",1,4704
"2011-09-05",1,591
"2017-12-22",4,1
"2017-12-22",5,4855
"2011-09-05",5,1
"2017-12-22",6,76849
"2011-09-05",6,19011
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,443
"2010-07-26",1,443
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,15502
"2010-07-26",6,15502
"2016-07-04",0,9
"2016-07-04",1,4704
"2016-07-04",4,1
"2016-07-04",5,4855
"2016-07-04",6,76849
"2016-10-07",0,9
"2016-10-07",1,4704
"2016-10-07",4,1
"2016-10-07",5,4855
"2016-10-07",6,76849
"2015-10-01",0,9
"2015-10-01",1,4699
"2015-10-01",5,23
"2015-10-01",6,24772
