"snapshot","national","international"
"2017-12-22",2848,84961
"2014-03-28",2432,27898
"2015-04-09",2432,27898
"2008-10-10",1281,13266
"2013-09-10",2221,26268
"2009-04-06",1296,13794
"2012-07-13",2221,26268
"2014-09-08",2432,27898
"2016-10-07",2650,84961
"2010-07-26",1474,14177
"2016-07-04",2650,84961
"2016-01-04",2650,84961
"2016-04-05",2650,84961
"2011-06-10",5428,22540
"2012-01-18",1947,23252
"2008-04-01",1033,13121
"2010-04-01",1474,14177
"2017-10-12",2650,84961
"2017-07-24",2650,84961
"2009-09-25",1474,14177
"2017-04-12",2650,84961
"2007-12-19",1033,13121
"2009-12-16",1474,14177
"2011-09-05",1942,23155
"2010-11-17",1491,15501
"2012-12-11",2221,26268
"2015-10-01",2432,27994
"2016-12-27",2650,84961
"2009-06-17",1296,13794
"2013-02-20",2221,26268
"2012-10-31",2221,26268
"2013-05-21",2221,26268
"2012-03-26",1947,23252
"2015-07-03",2432,27898
"2013-07-09",2221,26268
"2015-01-19",2432,27898
"2008-12-17",1287,13315
"2011-02-21",4081,16869
"2008-06-27",1281,13266
"2013-12-20",2221,26268
