"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"PRESERVED_SPECIMEN",209844
"2016-01-04",6,"UNKNOWN",159116
"2008-06-27",6,"UNKNOWN",80992
"2014-09-08",0,"OBSERVATION",58
"2009-04-06",1,"PRESERVED_SPECIMEN",5413
"2011-02-21",0,"PRESERVED_SPECIMEN",1245
"2014-03-28",6,"PRESERVED_SPECIMEN",220135
"2012-07-13",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"PRESERVED_SPECIMEN",93769
"2012-03-26",0,"PRESERVED_SPECIMEN",756
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",75
"2007-12-19",4,"UNKNOWN",4
"2015-01-19",5,"UNKNOWN",33
"2014-09-08",1,"OBSERVATION",1060370
"2011-02-21",1,"PRESERVED_SPECIMEN",5447
"2016-12-27",5,"UNKNOWN",33
"2013-09-10",5,"UNKNOWN",33
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",9170
"2015-10-01",5,"PRESERVED_SPECIMEN",2342
"2012-12-11",5,"PRESERVED_SPECIMEN",2342
"2008-06-27",1,"PRESERVED_SPECIMEN",5274
"2009-09-25",5,"UNKNOWN",2342
"2007-12-19",5,"UNKNOWN",2337
"2012-10-31",0,"OBSERVATION",58
"2013-05-21",5,"UNKNOWN",33
"2015-01-19",6,"UNKNOWN",159116
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",159116
"2013-09-10",6,"UNKNOWN",158850
"2013-12-20",5,"PRESERVED_SPECIMEN",2342
"2015-04-09",0,"OBSERVATION",58
"2013-02-20",0,"OBSERVATION",58
"2015-10-01",6,"PRESERVED_SPECIMEN",220135
"2012-12-11",6,"PRESERVED_SPECIMEN",218998
"2009-09-25",6,"UNKNOWN",56401
"2007-12-19",6,"UNKNOWN",80992
"2012-10-31",1,"OBSERVATION",1056250
"2013-05-21",6,"UNKNOWN",158850
"2017-04-12",5,"PRESERVED_SPECIMEN",8997
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"LIVING_SPECIMEN",2372
"2016-10-07",6,"OBSERVATION",25024
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",395306
"2016-07-04",0,"OBSERVATION",58
"2015-07-03",6,"LIVING_SPECIMEN",203
"2013-09-10",0,"PRESERVED_SPECIMEN",891
"2017-12-22",6,"LIVING_SPECIMEN",2372
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",25024
"2012-07-13",0,"OBSERVATION",58
"2013-12-20",6,"PRESERVED_SPECIMEN",218998
"2015-04-09",1,"LIVING_SPECIMEN",736
"2015-04-09",1,"OBSERVATION",1060370
"2013-02-20",1,"OBSERVATION",1056250
"2017-04-12",6,"PRESERVED_SPECIMEN",452295
"2008-10-10",0,"PRESERVED_SPECIMEN",75
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",79253
"2016-07-04",1,"OBSERVATION",1060370
"2013-09-10",1,"PRESERVED_SPECIMEN",49625
"2017-07-24",5,"PRESERVED_SPECIMEN",8997
"2012-07-13",1,"OBSERVATION",1056250
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",203
"2012-01-18",0,"OBSERVATION",58
"2016-04-05",0,"PRESERVED_SPECIMEN",1322
"2008-10-10",1,"PRESERVED_SPECIMEN",5274
"2009-04-06",6,"PRESERVED_SPECIMEN",91288
"2011-02-21",5,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",58
"2017-07-24",6,"PRESERVED_SPECIMEN",452295
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",1058286
"2016-04-05",1,"PRESERVED_SPECIMEN",93769
"2012-10-31",5,"UNKNOWN",33
"2014-09-08",6,"OBSERVATION",25024
"2011-02-21",6,"PRESERVED_SPECIMEN",167514
"2014-03-28",1,"LIVING_SPECIMEN",736
"2014-03-28",1,"OBSERVATION",1060370
"2008-04-01",0,"UNKNOWN",558
"2015-07-03",0,"OBSERVATION",58
"2012-03-26",6,"PRESERVED_SPECIMEN",209844
"2012-10-31",6,"UNKNOWN",158850
"2017-10-12",0,"PRESERVED_SPECIMEN",1322
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"UNKNOWN",872
"2015-07-03",1,"OBSERVATION",1060370
"2010-11-17",5,"UNKNOWN",2342
"2012-07-13",5,"UNKNOWN",33
"2012-10-31",6,"OBSERVATION",24860
"2013-07-09",0,"OBSERVATION",58
"2010-04-01",1,"OBSERVATION",395306
"2017-10-12",1,"PRESERVED_SPECIMEN",93769
"2013-09-10",5,"PRESERVED_SPECIMEN",2342
"2015-04-09",6,"LIVING_SPECIMEN",203
"2015-04-09",6,"OBSERVATION",25024
"2009-12-16",1,"OBSERVATION",395306
"2013-02-20",6,"OBSERVATION",24860
"2015-10-01",1,"LIVING_SPECIMEN",12
"2010-11-17",6,"UNKNOWN",56401
"2012-07-13",6,"UNKNOWN",158850
"2013-07-09",1,"OBSERVATION",1056250
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",2372
"2010-07-26",5,"UNKNOWN",2342
"2016-07-04",6,"OBSERVATION",25024
"2013-09-10",6,"PRESERVED_SPECIMEN",218998
"2011-09-05",0,"OBSERVATION",58
"2012-07-13",6,"OBSERVATION",24860
"2016-01-04",0,"PRESERVED_SPECIMEN",1322
"2016-04-05",5,"PRESERVED_SPECIMEN",8997
"2017-04-12",1,"OBSERVATION",1060370
"2010-07-26",6,"UNKNOWN",56401
"2008-12-17",1,"OBSERVATION",395306
"2011-09-05",1,"OBSERVATION",1058286
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",33
"2009-06-17",0,"UNKNOWN",13
"2012-01-18",6,"LIVING_SPECIMEN",203
"2012-01-18",6,"OBSERVATION",24860
"2017-12-22",5,"UNKNOWN",33
"2016-01-04",1,"PRESERVED_SPECIMEN",93769
"2011-06-10",0,"OBSERVATION",66
"2016-04-05",6,"PRESERVED_SPECIMEN",452295
"2010-04-01",5,"UNKNOWN",2342
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",203
"2014-03-28",6,"OBSERVATION",25024
"2008-04-01",5,"UNKNOWN",2337
"2016-10-07",6,"UNKNOWN",159116
"2012-03-26",0,"OBSERVATION",58
"2017-12-22",6,"UNKNOWN",159116
"2011-06-10",1,"OBSERVATION",1066840
"2009-12-16",5,"UNKNOWN",2342
"2013-07-09",5,"UNKNOWN",33
"2015-01-19",0,"PRESERVED_SPECIMEN",995
"2010-04-01",6,"UNKNOWN",56401
"2017-10-12",5,"PRESERVED_SPECIMEN",8997
"2016-12-27",0,"PRESERVED_SPECIMEN",1322
"2008-04-01",6,"UNKNOWN",80992
"2015-07-03",6,"OBSERVATION",25024
"2016-10-07",0,"PRESERVED_SPECIMEN",1322
"2012-03-26",1,"OBSERVATION",1058286
"2009-09-25",0,"PRESERVED_SPECIMEN",696
"2009-12-16",6,"UNKNOWN",56401
"2013-05-21",0,"PRESERVED_SPECIMEN",891
"2013-07-09",6,"UNKNOWN",158850
"2015-01-19",1,"PRESERVED_SPECIMEN",89873
"2014-09-08",5,"UNKNOWN",33
"2017-10-12",6,"PRESERVED_SPECIMEN",452295
"2016-12-27",1,"PRESERVED_SPECIMEN",93769
"2016-10-07",1,"PRESERVED_SPECIMEN",93769
"2011-09-05",5,"UNKNOWN",2365
"2015-10-01",6,"LIVING_SPECIMEN",203
"2012-12-11",6,"LIVING_SPECIMEN",203
"2013-07-09",6,"OBSERVATION",24860
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",5413
"2013-05-21",1,"PRESERVED_SPECIMEN",49625
"2014-09-08",6,"UNKNOWN",159116
"2013-12-20",6,"LIVING_SPECIMEN",203
"2011-09-05",6,"UNKNOWN",287432
"2016-01-04",5,"PRESERVED_SPECIMEN",8997
"2017-04-12",6,"LIVING_SPECIMEN",2372
"2017-04-12",6,"OBSERVATION",25024
"2014-09-08",0,"PRESERVED_SPECIMEN",995
"2011-09-05",6,"OBSERVATION",3756
"2009-06-17",5,"UNKNOWN",2332
"2016-01-04",6,"PRESERVED_SPECIMEN",452295
"2016-04-05",0,"OBSERVATION",58
"2015-04-09",5,"UNKNOWN",33
"2013-02-20",5,"UNKNOWN",33
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",395306
"2014-09-08",1,"PRESERVED_SPECIMEN",89873
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1256
"2016-07-04",5,"UNKNOWN",33
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",5229
"2015-10-01",0,"OBSERVATION",58
"2012-12-11",0,"OBSERVATION",58
"2016-04-05",1,"OBSERVATION",1060370
"2015-04-09",6,"UNKNOWN",159116
"2013-02-20",6,"UNKNOWN",158850
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2342
"2012-10-31",0,"PRESERVED_SPECIMEN",891
"2016-12-27",5,"PRESERVED_SPECIMEN",8997
"2016-10-07",5,"PRESERVED_SPECIMEN",8997
"2009-06-17",0,"PRESERVED_SPECIMEN",798
"2016-07-04",6,"UNKNOWN",159116
"2008-12-17",0,"UNKNOWN",20
"2012-03-26",6,"LIVING_SPECIMEN",203
"2012-03-26",6,"OBSERVATION",24860
"2013-12-20",0,"OBSERVATION",58
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",1060370
"2012-12-11",1,"OBSERVATION",1056250
"2013-02-20",0,"PRESERVED_SPECIMEN",891
"2012-01-18",5,"UNKNOWN",2365
"2013-05-21",5,"PRESERVED_SPECIMEN",2342
"2015-01-19",6,"PRESERVED_SPECIMEN",220135
"2012-10-31",1,"PRESERVED_SPECIMEN",49625
"2017-10-12",0,"OBSERVATION",58
"2016-12-27",6,"PRESERVED_SPECIMEN",452295
"2009-04-06",0,"UNKNOWN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",452295
"2009-06-17",1,"PRESERVED_SPECIMEN",5413
"2016-07-04",0,"PRESERVED_SPECIMEN",1322
"2014-03-28",5,"UNKNOWN",33
"2013-12-20",1,"OBSERVATION",1056250
"2009-09-25",6,"PRESERVED_SPECIMEN",85884
"2010-11-17",0,"PRESERVED_SPECIMEN",1062
"2012-07-13",0,"PRESERVED_SPECIMEN",891
"2013-02-20",1,"PRESERVED_SPECIMEN",49625
"2012-01-18",6,"UNKNOWN",158839
"2013-05-21",6,"PRESERVED_SPECIMEN",218998
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",1060370
"2016-07-04",1,"PRESERVED_SPECIMEN",93769
"2014-03-28",6,"UNKNOWN",159116
"2017-07-24",0,"OBSERVATION",58
"2015-07-03",5,"UNKNOWN",33
"2010-11-17",1,"PRESERVED_SPECIMEN",5432
"2012-07-13",1,"PRESERVED_SPECIMEN",49625
"2011-06-10",1,"UNKNOWN",13261
"2014-09-08",5,"PRESERVED_SPECIMEN",2342
"2009-04-06",1,"OBSERVATION",395306
"2010-07-26",0,"PRESERVED_SPECIMEN",696
"2013-09-10",6,"LIVING_SPECIMEN",203
"2017-07-24",1,"OBSERVATION",1060370
"2015-07-03",6,"UNKNOWN",159116
"2016-01-04",0,"OBSERVATION",58
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",220135
"2010-07-26",1,"PRESERVED_SPECIMEN",5413
"2011-02-21",1,"OBSERVATION",395306
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",995
"2016-01-04",1,"OBSERVATION",1060370
"2016-04-05",6,"LIVING_SPECIMEN",2372
"2017-12-22",0,"PRESERVED_SPECIMEN",1322
"2008-06-27",1,"OBSERVATION",392785
"2016-04-05",6,"OBSERVATION",25024
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",2342
"2010-04-01",0,"PRESERVED_SPECIMEN",696
"2017-04-12",5,"UNKNOWN",33
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",2332
"2015-07-03",1,"PRESERVED_SPECIMEN",89873
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",25024
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",24860
"2017-12-22",1,"PRESERVED_SPECIMEN",93769
"2009-12-16",0,"PRESERVED_SPECIMEN",696
"2013-02-20",5,"PRESERVED_SPECIMEN",2342
"2012-10-31",6,"PRESERVED_SPECIMEN",218998
"2015-01-19",0,"OBSERVATION",58
"2013-07-09",0,"PRESERVED_SPECIMEN",891
"2010-04-01",1,"PRESERVED_SPECIMEN",5413
"2017-04-12",6,"UNKNOWN",159116
"2016-12-27",0,"OBSERVATION",58
"2008-10-10",0,"UNKNOWN",558
"2009-04-06",5,"UNKNOWN",2332
"2009-06-17",6,"PRESERVED_SPECIMEN",91288
"2013-09-10",0,"OBSERVATION",58
"2016-07-04",5,"PRESERVED_SPECIMEN",8997
"2008-12-17",6,"UNKNOWN",2141
"2013-12-20",6,"OBSERVATION",24860
"2010-11-17",5,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",2342
"2009-12-16",1,"PRESERVED_SPECIMEN",5413
"2013-02-20",6,"PRESERVED_SPECIMEN",218998
"2015-01-19",1,"LIVING_SPECIMEN",736
"2013-05-21",0,"OBSERVATION",58
"2015-01-19",1,"OBSERVATION",1060370
"2013-07-09",1,"PRESERVED_SPECIMEN",49625
"2011-06-10",5,"UNKNOWN",2375
"2017-10-12",6,"LIVING_SPECIMEN",2372
"2017-10-12",6,"OBSERVATION",25024
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",1060370
"2008-10-10",1,"UNKNOWN",139
"2009-04-06",6,"UNKNOWN",1256
"2013-09-10",1,"OBSERVATION",1056250
"2011-02-21",5,"UNKNOWN",2342
"2016-07-04",6,"PRESERVED_SPECIMEN",452295
"2011-09-05",0,"PRESERVED_SPECIMEN",756
"2010-11-17",6,"PRESERVED_SPECIMEN",137501
"2012-07-13",6,"PRESERVED_SPECIMEN",218998
"2012-03-26",5,"UNKNOWN",2365
"2013-05-21",1,"OBSERVATION",1056250
"2011-06-10",6,"UNKNOWN",361935
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",56401
"2017-07-24",6,"LIVING_SPECIMEN",2372
"2017-07-24",6,"OBSERVATION",25024
"2011-09-05",1,"PRESERVED_SPECIMEN",8527
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",158839
"2011-06-10",0,"PRESERVED_SPECIMEN",1170
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",85884
"2015-07-03",5,"PRESERVED_SPECIMEN",2342
"2016-01-04",6,"LIVING_SPECIMEN",2372
"2016-01-04",6,"OBSERVATION",25024
"2017-12-22",5,"PRESERVED_SPECIMEN",8997
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",995
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",8891
"2014-09-08",1,"LIVING_SPECIMEN",736
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"UNKNOWN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",220135
"2017-12-22",6,"PRESERVED_SPECIMEN",452295
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",89873
"2013-07-09",5,"PRESERVED_SPECIMEN",2342
"2010-04-01",6,"PRESERVED_SPECIMEN",85884
"2008-10-10",5,"UNKNOWN",2337
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",85884
"2015-01-19",6,"LIVING_SPECIMEN",203
"2015-01-19",6,"OBSERVATION",25024
"2012-01-18",0,"PRESERVED_SPECIMEN",756
"2013-07-09",6,"PRESERVED_SPECIMEN",218998
"2008-06-27",0,"UNKNOWN",558
"2016-04-05",5,"UNKNOWN",33
"2016-12-27",6,"LIVING_SPECIMEN",2372
"2016-12-27",6,"OBSERVATION",25024
"2008-10-10",6,"UNKNOWN",80992
"2013-09-10",6,"OBSERVATION",24860
"2011-09-05",5,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",995
"2013-05-21",6,"LIVING_SPECIMEN",203
"2013-05-21",6,"OBSERVATION",24860
"2012-01-18",1,"PRESERVED_SPECIMEN",9170
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",33
"2012-12-11",5,"UNKNOWN",33
"2008-06-27",1,"UNKNOWN",139
"2016-04-05",6,"UNKNOWN",159116
"2017-12-22",1,"HUMAN_OBSERVATION",174521
"2011-09-05",6,"PRESERVED_SPECIMEN",102190
"2014-03-28",1,"PRESERVED_SPECIMEN",89873
"2010-11-17",1,"OBSERVATION",395306
"2013-12-20",5,"UNKNOWN",33
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"UNKNOWN",159116
"2012-12-11",6,"UNKNOWN",158850
"2017-10-12",5,"UNKNOWN",33
"2013-12-20",6,"UNKNOWN",158850
"2015-04-09",5,"PRESERVED_SPECIMEN",2342
"2011-06-10",6,"PRESERVED_SPECIMEN",168091
"2015-10-01",0,"PRESERVED_SPECIMEN",995
"2012-12-11",0,"PRESERVED_SPECIMEN",891
"2007-12-19",0,"UNKNOWN",558
"2014-09-08",6,"LIVING_SPECIMEN",203
"2010-07-26",1,"OBSERVATION",395306
"2017-10-12",6,"UNKNOWN",159116
"2016-10-07",0,"OBSERVATION",58
"2017-07-24",5,"UNKNOWN",33
"2017-12-22",0,"OBSERVATION",58
"2013-12-20",0,"PRESERVED_SPECIMEN",891
"2015-04-09",6,"PRESERVED_SPECIMEN",220135
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",93678
"2012-12-11",1,"PRESERVED_SPECIMEN",49625
"2008-06-27",4,"UNKNOWN",4
"2007-12-19",1,"UNKNOWN",872
"2017-04-12",0,"PRESERVED_SPECIMEN",1322
"2016-10-07",1,"OBSERVATION",1060370
"2008-12-17",0,"PRESERVED_SPECIMEN",635
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"LIVING_SPECIMEN",736
"2017-07-24",6,"UNKNOWN",159116
"2017-12-22",1,"OBSERVATION",1060370
"2009-09-25",1,"OBSERVATION",395306
"2013-12-20",1,"PRESERVED_SPECIMEN",49625
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",203
"2016-01-04",5,"UNKNOWN",33
"2008-06-27",5,"UNKNOWN",2337
"2017-04-12",1,"PRESERVED_SPECIMEN",93769
"2009-04-06",0,"PRESERVED_SPECIMEN",798
"2008-12-17",1,"PRESERVED_SPECIMEN",5413
"2014-03-28",5,"PRESERVED_SPECIMEN",2342
"2017-07-24",0,"PRESERVED_SPECIMEN",1322
