"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12059
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",904
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2694
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21608
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1617
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6589
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59469
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1555
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9352
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",528
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",833
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",211
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",702
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1460
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",882065
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",385
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31800
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8273
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",83
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21080
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19122
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89270
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",311290
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4433
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89270
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",882065
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12751
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21608
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68982
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5054
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21059
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",534
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3199
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",534
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5847
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17546
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2352
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60612
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2333
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",346
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24647
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",57636
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9352
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",547
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",633
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7564
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4102
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2351
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18750
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58226
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19531
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58604
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2694
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",17543
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21297
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",840
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",561
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7009
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22490
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8398
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9972
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129361
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129479
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",343
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19122
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2686
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",528
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1585
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164427
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",840
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1585
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5847
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9972
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",151054
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68982
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1498
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31800
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4430
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5193
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38993
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1606
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60612
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",2222
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4433
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",528
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32059
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9352
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2349
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",633
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",894
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8216
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",697
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",17546
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3199
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3199
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103977
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4101
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",362
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",1309
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",24650
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",110
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4102
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3210
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",2222
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19531
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",833
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19531
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2694
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",894
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1280
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4374
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3193
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",110
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17546
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1522
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",24894
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130523
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",12
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9972
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",93080
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3212
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52833
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
