"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8368,8046,845,2,0
"2014-03-28",2609,4512,760,2,0
"2015-04-09",2609,4512,760,2,0
"2008-10-10",40,135,91,0,0
"2013-09-10",2442,4342,751,2,0
"2009-04-06",40,135,91,0,0
"2012-07-13",2448,4340,753,2,0
"2014-09-08",2609,4512,760,2,0
"2016-10-07",8338,7918,806,2,0
"2010-07-26",40,135,91,0,0
"2016-07-04",8338,7918,806,2,0
"2016-01-04",8338,7918,806,2,0
"2016-04-05",8338,7918,806,2,0
"2011-06-10",436,308,112,0,0
"2012-01-18",1452,3236,735,2,0
"2008-04-01",13,18,0,0,0
"2010-04-01",40,135,91,0,0
"2017-10-12",8338,7918,806,2,0
"2017-07-24",8338,7918,806,2,0
"2009-09-25",40,135,91,0,0
"2017-04-12",8338,7918,806,2,0
"2007-12-19",13,18,0,0,0
"2009-12-16",40,135,91,0,0
"2011-09-05",381,280,139,0,0
"2010-11-17",40,135,91,0,0
"2012-12-11",2446,4344,753,1,0
"2015-10-01",2678,4590,768,2,0
"2016-12-27",8338,7918,806,2,0
"2009-06-17",40,135,91,0,0
"2013-02-20",2445,4344,752,2,0
"2012-10-31",2446,4344,753,1,0
"2013-05-21",2442,4342,751,2,0
"2012-03-26",1452,3236,735,2,0
"2015-07-03",2609,4512,760,2,0
"2013-07-09",2442,4342,751,2,0
"2015-01-19",2609,4512,760,2,0
"2008-12-17",40,135,91,0,0
"2011-02-21",40,135,91,0,0
"2008-06-27",40,135,91,0,0
"2013-12-20",2442,4342,751,2,0
